Time;Bid;Ask
17:11:42.404;0.9700;1.0000
17:10:04.304;0.9700;1.0000
17:09:58.850;0.9800;1.0000
17:08:55.768;0.9600;1.0000
17:07:05.137;0.9500;1.0000
17:06:54.113;0.9600;1.0000
17:05:36.704;0.9600;1.0000
17:04:57.584;0.9600;1.0000
17:03:27.041;0.9600;1.0000
17:02:48.427;0.9700;1.0000
17:00:48.859;0.9700;1.0000
16:59:37.304;0.9900;1.0000
16:58:51.877;0.9900;1.0000
16:57:19.011;1.0000;1.0100
16:56:39.593;1.0100;1.0200
16:55:03.318;1.0200;1.0300
16:54:54.884;1.0300;1.0400
16:53:48.555;1.0300;1.0400
16:52:53.037;1.0300;1.0400
16:51:38.133;1.0400;1.0500
16:50:26.952;1.0500;1.0600
16:49:51.992;1.0300;1.0400
16:48:44.123;1.0400;1.0500
16:47:03.723;1.0300;1.0400
16:46:59.061;1.0200;1.0300
16:45:59.805;1.0300;1.0400
16:44:34.658;1.0100;1.0200
16:43:29.249;1.0100;1.0200
16:41:39.896;1.0100;1.0200
16:40:24.938;1.0000;1.0100
16:39:54.474;1.0100;1.0200
16:38:58.849;1.0200;1.0300
16:37:57.433;1.0200;1.0300
16:36:11.537;1.0300;1.0400
16:35:21.793;1.0200;1.0300
16:34:10.933;1.0300;1.0400
16:33:50.312;1.0500;1.0600
16:32:50.554;1.0400;1.0500
16:31:56.091;1.0300;1.0400
16:30:27.892;1.0300;1.0400
16:28:32.875;1.0200;1.0300
16:27:40.969;1.0300;1.0400
16:26:14.466;1.0200;1.0300
16:25:48.598;1.0200;1.0300
16:24:32.555;1.0100;1.0200
16:23:47.918;1.0300;1.0400
16:22:47.737;1.0100;1.0200
16:21:09.367;1.0300;1.0400
16:20:15.556;1.0200;1.0300
16:19:42.749;1.0300;1.0400
16:18:58.194;1.0500;1.0600
16:17:36.913;1.0300;1.0400
16:16:03.939;1.0100;1.0200
16:15:40.717;1.0200;1.0300
16:14:44.461;1.0100;1.0200
16:13:33.424;1.0200;1.0300
