Time;Bid;Ask
09:19:52.289;11.9200;11.9700
09:18:49.079;11.8900;11.9400
09:17:54.039;11.9000;11.9500
09:16:26.133;11.9200;11.9700
09:15:37.161;11.9300;11.9800
09:14:59.529;11.9300;11.9800
09:13:39.556;11.9000;11.9500
09:12:56.995;11.8900;11.9400
09:11:31.364;11.9200;11.9700
09:10:45.098;11.8900;11.9400
09:09:58.121;11.8700;11.9200
09:08:58.302;11.9000;11.9500
09:07:49.702;11.8900;11.9400
09:06:54.083;11.9100;11.9600
09:05:50.074;11.9500;12.0000
09:04:54.652;11.9900;12.0400
09:03:47.014;12.0400;12.0900
09:02:55.944;11.9700;12.0200
09:01:54.694;11.9200;11.9700
09:00:58.817;11.9600;12.0100
08:48:11.596;12.0400;0.0000
08:47:44.091;12.0300;0.0000
08:46:42.321;12.0400;0.0000
08:45:41.017;12.0400;0.0000
08:40:20.753;12.0400;0.0000
08:38:02.589;12.0500;0.0000
08:37:14.646;12.0600;0.0000
08:33:41.271;12.0500;0.0000
08:30:25.106;12.0400;0.0000
08:29:17.151;12.0500;0.0000
08:27:30.476;12.0300;0.0000
08:25:49.731;12.0500;0.0000
08:24:44.628;12.0500;0.0000
08:23:00.576;12.0500;0.0000
08:22:05.930;12.0600;0.0000
