Time;Bid;Ask
15:23:43.011;4.0300;4.0400
15:22:43.574;4.0200;4.0300
15:19:58.060;4.0100;4.0200
15:18:29.275;4.0100;4.0200
15:15:51.785;4.0200;4.0300
15:14:41.044;4.0100;4.0200
15:13:22.420;4.0000;4.0100
15:11:51.791;4.0100;4.0200
15:10:16.623;4.0200;4.0300
15:09:07.493;4.0200;4.0300
15:08:57.339;4.0000;4.0100
15:07:08.265;4.0200;4.0300
15:06:49.284;4.0300;4.0400
15:03:32.912;4.0500;4.0600
15:02:20.045;4.0300;4.0400
15:01:53.870;4.0200;4.0300
15:00:55.943;4.0300;4.0400
14:59:59.913;4.0200;4.0300
14:57:56.917;4.0200;4.0300
14:56:56.120;4.0100;4.0200
14:55:11.937;4.0100;4.0200
14:52:48.291;4.0000;4.0100
14:51:51.767;4.0000;4.0100
14:48:40.710;4.0100;4.0200
14:47:07.326;4.0000;4.0100
14:46:04.707;3.9900;4.0000
14:45:57.130;3.9800;3.9900
14:44:33.262;3.9800;3.9900
14:43:44.411;3.9500;3.9600
14:41:23.870;3.9500;3.9600
14:40:41.773;3.9400;3.9500
14:37:41.697;3.9400;3.9500
14:36:43.010;3.9500;3.9600
14:35:07.620;3.9400;3.9500
14:34:48.934;3.9300;3.9400
14:33:10.045;3.9600;3.9700
14:31:18.191;3.9500;3.9700
14:30:57.568;3.9600;3.9800
14:29:45.489;3.9800;4.0000
14:28:07.241;3.9800;4.0000
14:26:22.413;3.9700;3.9800
