Time;Bid;Ask
13:29:23.014;5.1900;5.2100
13:28:51.038;5.2000;5.2200
13:27:18.421;5.1900;5.2100
13:25:58.767;5.1900;5.2100
13:24:52.441;5.1800;5.2000
13:23:57.939;5.1800;5.2000
13:22:07.877;5.2000;5.2200
13:21:47.414;5.1900;5.2100
13:20:14.551;5.1700;5.1900
13:19:41.670;5.1800;5.2000
13:18:58.316;5.1900;5.2100
13:17:21.337;5.2000;5.2200
13:16:44.969;5.1900;5.2100
13:15:47.633;5.2000;5.2200
13:14:55.992;5.2100;5.2300
13:12:53.708;5.2100;5.2300
13:11:27.204;5.1900;5.2100
13:10:56.140;5.1800;5.2000
13:09:32.261;5.1700;5.1900
13:06:28.744;5.1700;5.1900
13:05:35.235;5.1800;5.2000
13:03:38.990;5.1900;5.2100
13:02:07.411;5.1800;5.2000
13:01:53.980;5.1700;5.1900
12:51:40.353;5.1600;5.1800
12:50:16.211;5.1500;5.1700
12:49:56.422;5.1600;5.1800
12:48:38.689;5.1700;5.1900
12:44:33.608;5.1800;5.2000
12:43:29.601;5.1800;5.2000
12:42:31.158;5.1700;5.1900
12:41:42.590;5.1600;5.1800
12:40:27.456;5.1400;5.1600
12:39:48.407;5.1300;5.1500
12:38:44.747;5.1200;5.1400
12:37:49.715;5.1400;5.1600
12:34:46.230;5.1500;5.1700
12:33:50.402;5.1400;5.1600
12:32:57.700;5.1300;5.1500
12:31:37.862;5.1100;5.1300
