Time;Bid;Ask
13:00:59.407;52.6940;52.7040
12:59:59.842;52.6410;52.6510
12:58:38.398;52.6700;52.6800
12:57:44.425;52.6510;52.6610
12:56:59.771;52.6700;52.6800
12:55:57.047;52.6600;52.6700
12:54:52.670;52.5930;52.6030
12:53:50.885;52.6030;52.6130
12:52:58.225;52.6120;52.6220
12:51:58.184;52.6030;52.6130
12:50:57.818;52.6510;52.6610
12:49:55.179;52.6030;52.6130
12:48:45.128;52.5550;52.5650
12:47:59.481;52.5260;52.5360
12:46:58.731;52.5310;52.5410
12:45:57.163;52.5550;52.5650
12:44:52.202;52.4970;52.5070
12:43:51.548;52.5260;52.5360
12:42:56.087;52.5640;52.5740
12:41:44.434;52.5740;52.5840
12:40:57.252;52.5790;52.5890
12:39:55.769;52.4870;52.4970
12:38:59.632;52.5550;52.5650
12:37:59.380;52.5350;52.5450
12:36:58.282;52.5590;52.5690
12:35:58.330;52.5790;52.5890
12:34:53.171;52.5790;52.5890
12:33:54.543;52.5830;52.5930
12:32:57.309;52.5550;52.5650
12:31:58.753;52.5450;52.5550
12:30:55.794;52.4870;52.4970
12:29:59.305;52.4150;52.4250
12:28:58.496;52.4200;52.4300
12:27:56.515;52.4010;52.4110
12:26:49.906;52.3820;52.3920
12:25:56.591;52.3820;52.3920
12:24:59.107;52.3090;52.3190
12:23:43.738;52.3050;52.3150
12:22:59.480;52.2760;52.2860
12:21:54.939;52.3620;52.3720
12:20:57.729;52.3430;52.3530
12:19:55.424;52.3430;52.3530
12:18:51.052;52.3330;52.3430
12:17:47.663;52.3140;52.3240
12:16:56.646;52.3190;52.3290
12:15:49.853;52.3000;52.3100
12:14:59.841;52.2950;52.3050
12:13:49.336;52.2760;52.2860
12:12:58.693;52.2520;52.2620
12:11:58.453;52.2370;52.2470
12:10:58.329;52.2370;52.2470
12:09:58.192;52.2470;52.2570
12:08:29.625;52.2660;52.2760
12:07:59.822;52.3190;52.3290
12:06:52.825;52.3050;52.3150
12:05:56.861;52.2660;52.2760
12:04:57.360;52.3050;52.3150
12:03:57.763;52.3050;52.3150
12:02:58.122;52.2810;52.2910
