Time;Bid;Ask
10:19:45.851;1.7500;1.7700
10:18:55.749;1.7300;1.7500
10:17:53.011;1.7300;1.7500
10:16:57.512;1.7400;1.7600
10:15:48.643;1.7300;1.7500
10:14:45.813;1.7300;1.7600
10:11:29.367;1.7300;1.7600
10:10:50.637;1.7400;1.7700
10:09:49.904;1.7400;1.7700
10:08:33.312;1.7400;1.7700
10:07:45.877;1.7300;1.7600
10:06:55.494;1.7500;1.7800
10:05:59.529;1.7300;1.7600
10:04:35.729;1.7200;1.7500
10:02:40.221;1.7300;1.7600
10:00:59.899;1.7200;1.7500
09:58:48.419;1.7000;1.7300
09:57:12.069;1.7100;1.7400
09:49:15.266;1.7000;1.7300
09:48:52.386;1.6900;1.7200
09:46:12.527;1.7000;1.7300
09:44:07.495;1.6900;1.7200
09:43:29.358;1.6900;1.7200
09:42:50.337;1.6900;1.7200
09:40:58.078;1.6900;1.7200
09:38:55.142;1.6900;1.7200
09:37:44.560;1.6900;1.7200
09:35:51.243;1.6800;1.7100
09:23:32.382;1.6800;1.7100
09:22:53.453;1.6700;1.7000
09:21:41.359;1.6700;1.7000
