Time;Bid;Ask
14:26:53.531;1.6900;0.0000
14:25:59.543;1.6900;0.0000
14:24:47.243;1.6900;0.0000
14:23:58.812;1.7000;0.0000
14:22:56.029;1.7200;0.0000
14:21:55.105;1.7300;0.0000
14:20:37.272;1.7500;0.0000
14:19:33.858;1.7600;0.0000
14:18:50.891;1.7600;0.0000
14:17:45.812;1.7600;0.0000
14:16:55.099;1.7600;0.0000
14:15:08.868;1.7600;0.0000
14:14:43.089;1.7700;0.0000
14:13:43.032;1.7700;0.0000
14:12:09.739;1.7800;0.0000
14:11:51.526;1.7800;0.0000
14:08:48.420;1.7900;0.0000
14:06:10.928;1.8000;0.0000
14:05:46.851;1.7800;0.0000
14:03:11.873;1.7900;0.0000
14:02:32.236;1.7900;0.0000
14:01:59.581;1.7900;0.0000
14:00:25.001;1.7800;0.0000
13:59:53.413;1.7700;0.0000
13:58:25.665;1.7900;0.0000
13:57:55.132;1.7800;0.0000
13:56:08.366;1.7900;0.0000
13:55:57.819;1.8000;0.0000
13:53:15.740;1.7900;0.0000
13:52:58.971;1.7800;0.0000
13:51:18.835;1.7900;0.0000
13:48:45.787;1.7900;0.0000
13:47:39.115;1.7900;0.0000
13:45:46.494;1.8000;0.0000
13:44:34.393;1.8000;0.0000
13:43:13.483;1.8000;0.0000
13:42:35.110;1.7900;0.0000
13:40:20.058;1.8000;0.0000
13:39:28.317;1.7900;0.0000
13:38:24.226;1.8000;0.0000
13:37:56.467;1.8000;0.0000
13:36:51.439;1.8200;0.0000
13:35:12.330;1.8200;0.0000
13:34:49.862;1.8300;0.0000
13:33:37.862;1.8100;0.0000
13:32:54.345;1.8200;0.0000
13:31:36.125;1.8200;0.0000
13:30:46.158;1.8100;0.0000
13:29:37.445;1.8200;0.0000
13:28:28.702;1.8400;0.0000
13:27:53.383;1.8400;0.0000
