Time;Bid;Ask
12:20:07.370;10.9400;10.9600
12:19:58.976;10.9500;10.9700
12:18:38.478;10.9500;10.9700
12:17:55.679;10.9600;10.9800
12:14:20.663;10.9100;10.9300
12:13:54.728;10.9200;10.9400
12:12:02.755;10.9000;10.9200
12:11:36.044;10.9100;10.9300
12:09:08.126;10.9000;10.9200
12:08:46.760;10.9100;10.9300
12:07:38.361;10.9000;10.9200
12:05:28.359;10.9100;10.9300
12:03:06.346;10.8800;10.9000
12:02:49.550;10.8700;10.8900
12:01:47.176;10.8700;10.8900
12:00:42.566;10.8800;10.9000
11:59:46.136;10.8800;10.9000
11:58:31.638;10.8800;10.9000
11:57:57.387;10.8800;10.9000
11:56:06.316;10.9000;10.9200
11:55:58.510;10.8800;10.9000
11:54:58.313;10.8700;10.8900
11:53:42.795;10.9200;10.9400
11:52:56.223;10.9100;10.9300
11:51:35.131;10.9100;10.9300
11:50:50.213;10.9200;10.9400
11:47:34.635;10.9300;10.9500
11:46:02.073;10.9300;10.9500
11:45:59.709;10.9400;10.9600
11:44:49.283;10.9200;10.9400
11:43:57.073;10.9200;10.9400
11:42:49.344;10.9200;10.9400
11:40:22.861;10.9200;10.9400
11:39:43.993;10.9200;10.9400
11:38:36.780;10.9200;10.9400
11:37:54.086;10.9200;10.9400
11:36:59.390;10.9500;10.9700
11:35:52.855;10.9600;10.9800
11:34:58.543;10.9700;10.9900
11:33:05.605;10.9700;10.9900
11:32:57.390;10.9600;10.9800
11:31:54.363;10.9800;11.0000
11:30:42.092;10.9800;11.0000
11:29:31.066;10.9800;11.0000
