Time;Bid;Ask
10:32:55.594;3.3340;3.3440
10:31:58.044;3.4720;3.4820
10:30:56.946;3.5990;3.6090
10:29:57.513;3.5330;3.5430
10:28:56.350;3.4630;3.4730
10:27:53.663;3.5250;3.5350
10:26:57.454;3.4280;3.4380
10:25:55.229;3.4110;3.4210
10:24:57.551;3.3920;3.4020
10:23:59.751;3.4430;3.4530
10:22:51.671;3.3590;3.3690
10:21:57.918;3.4630;3.4730
10:20:56.651;3.6220;3.6320
10:19:57.625;3.5350;3.5450
10:18:55.558;3.5640;3.5740
10:17:57.520;3.5880;3.5980
10:16:56.150;3.4490;3.4590
10:15:56.316;3.4390;3.4490
10:14:53.435;3.5350;3.5450
10:13:58.632;3.5450;3.5550
10:12:59.737;3.5350;3.5450
10:11:58.304;3.5450;3.5550
10:10:59.632;3.6310;3.6410
10:09:55.252;3.5830;3.5930
10:08:57.468;3.4630;3.4730
10:07:57.588;3.4920;3.5020
10:06:56.880;3.6170;3.6270
10:05:58.083;3.5740;3.5840
10:04:58.664;3.6500;3.6600
10:03:53.973;3.6500;3.6600
10:02:57.407;3.5690;3.5790
10:01:56.778;3.4580;3.4680
10:00:55.279;3.5830;3.5930
09:59:56.005;3.5970;3.6070
09:58:53.901;3.6310;3.6410
09:57:54.404;3.6400;3.6500
09:56:53.364;3.6600;3.6700
09:55:58.035;3.7170;3.7270
09:54:58.942;3.6020;3.6120
09:53:57.705;3.6020;3.6120
09:52:56.018;3.5210;3.5310
09:51:56.485;3.4870;3.4970
09:50:50.228;3.4970;3.5070
09:49:54.540;3.6310;3.6410
09:48:56.139;3.6840;3.6940
09:47:57.097;3.6020;3.6120
09:46:59.840;3.6020;3.6120
09:45:54.346;3.5450;3.5550
09:44:58.990;3.4490;3.4590
09:43:57.596;3.5250;3.5350
09:42:59.257;3.4100;3.4200
09:41:58.109;3.5160;3.5260
09:40:52.829;3.5640;3.5740
09:39:57.343;3.6690;3.6790
09:38:56.335;3.7080;3.7180
09:37:59.386;3.5540;3.5640
09:36:59.137;3.5450;3.5550
09:35:54.350;3.3910;3.4010
09:34:55.988;3.4770;3.4870
