Time;Bid;Ask
17:35:59.610;4.7600;4.7700
17:34:50.343;4.7600;4.7700
17:33:45.241;4.7600;4.7700
17:32:57.824;4.7800;4.7900
17:31:51.632;4.7800;4.7900
17:30:56.953;4.7700;4.7800
17:29:59.166;4.7700;4.7800
17:28:52.705;4.7300;4.7400
17:27:47.492;4.7000;4.7100
17:26:56.493;4.6900;4.7000
17:25:54.384;4.6800;4.6900
17:24:28.055;4.6800;4.6900
17:23:49.264;4.6800;4.6900
17:22:48.609;4.6600;4.6700
17:21:19.871;4.6500;4.6600
17:20:45.966;4.6700;4.6800
17:19:53.008;4.6500;4.6600
17:18:52.855;4.6500;4.6600
17:17:55.561;4.6400;4.6500
17:16:41.574;4.6000;4.6100
17:14:54.176;4.6200;4.6300
17:13:41.956;4.6200;4.6300
17:12:52.583;4.6300;4.6400
17:11:43.750;4.6500;4.6600
17:10:55.033;4.6400;4.6500
17:09:48.229;4.6500;4.6600
17:08:47.214;4.6400;4.6500
17:07:59.226;4.6400;4.6500
17:06:40.524;4.6200;4.6300
17:05:54.606;4.6000;4.6100
17:04:48.883;4.6000;4.6100
17:03:58.939;4.6200;4.6300
17:02:56.880;4.6400;4.6500
17:01:51.029;4.6100;4.6200
17:00:50.412;4.6100;4.6200
16:59:26.602;4.6500;4.6600
16:58:50.725;4.6400;4.6500
16:57:51.789;4.6400;4.6500
16:56:59.183;4.6500;4.6600
16:55:43.768;4.6700;4.6800
16:54:59.725;4.6800;4.6900
16:53:45.895;4.6800;4.6900
16:52:51.282;4.6900;4.7000
16:51:56.691;4.6900;4.7000
16:50:55.288;4.6900;4.7000
16:49:52.403;4.7100;4.7200
16:48:55.098;4.6900;4.7000
16:47:36.400;4.7000;4.7100
16:46:55.928;4.7200;4.7300
16:45:57.663;4.7200;4.7300
16:44:27.912;4.7400;4.7500
16:43:56.402;4.7200;4.7300
16:42:33.516;4.7300;4.7400
16:41:45.682;4.7400;4.7500
16:40:48.466;4.7200;4.7300
16:39:50.660;4.6900;4.7000
16:38:56.205;4.7000;4.7100
16:37:38.019;4.7100;4.7200
16:36:59.618;4.7300;4.7400
