Time;Bid;Ask
16:20:29.371;9.6100;9.6200
16:19:33.443;9.5900;9.6000
16:18:19.489;9.5800;9.5900
16:17:59.859;9.5900;9.6000
16:16:52.205;9.6100;9.6200
16:15:22.737;9.6100;9.6200
16:13:38.347;9.6100;9.6200
16:12:58.961;9.6000;9.6100
16:11:59.779;9.6000;9.6100
16:10:35.185;9.5900;9.6000
16:09:23.003;9.5700;9.5800
16:08:54.641;9.5700;9.5800
16:07:55.054;9.5800;9.5900
16:06:49.042;9.5800;9.5900
16:05:55.590;9.5800;9.5900
16:04:56.264;9.5800;9.5900
16:03:59.227;9.5900;9.6000
16:02:43.386;9.5900;9.6000
16:01:59.331;9.5900;9.6000
16:00:57.920;9.5800;9.5900
15:59:30.870;9.5900;9.6000
15:58:39.313;9.6000;9.6100
15:57:20.690;9.6100;9.6200
15:56:54.494;9.6300;9.6400
15:55:29.792;9.6400;9.6500
15:54:08.397;9.6600;9.6700
15:53:33.933;9.6600;9.6700
15:52:42.441;9.6500;9.6600
15:51:26.943;9.6600;9.6700
15:50:32.774;9.6800;9.6900
15:49:40.939;9.6700;9.6800
15:48:18.810;9.6500;9.6600
15:47:16.022;9.6600;9.6700
15:46:28.245;9.6700;9.6800
15:45:53.605;9.6700;9.6800
15:44:58.742;9.6600;9.6700
15:43:35.987;9.6700;9.6800
15:42:56.684;9.6700;9.6800
15:41:46.911;9.6800;9.6900
15:40:17.557;9.7000;9.7100
15:39:16.092;9.6900;9.7000
15:38:55.459;9.6800;9.6900
15:37:42.358;9.6900;9.7000
15:36:53.856;9.6800;9.6900
15:35:24.402;9.6900;9.7000
15:34:32.015;9.6800;9.6900
15:33:01.401;9.6700;9.6800
15:32:35.165;9.6600;9.6700
15:31:45.616;9.6700;9.6800
15:30:55.453;9.6500;9.6600
15:29:16.664;9.6500;9.6600
15:26:08.691;9.6500;9.6600
15:25:23.525;9.6600;9.6700
15:22:53.856;9.6700;9.6800
