Time;Bid;Ask
11:26:54.317;2.0500;0.0000
11:23:20.248;2.0400;0.0000
11:21:15.014;2.0500;0.0000
11:15:45.860;2.0400;0.0000
11:14:58.710;2.0400;0.0000
11:12:47.764;2.0400;0.0000
11:08:43.037;2.0300;0.0000
11:03:57.501;2.0200;0.0000
10:55:29.743;2.0300;0.0000
10:53:11.489;2.0400;0.0000
10:52:52.521;2.0300;0.0000
10:50:47.392;2.0300;0.0000
10:46:04.642;2.0400;0.0000
10:43:35.026;2.0300;0.0000
10:42:28.689;2.0200;0.0000
10:41:46.856;2.0300;0.0000
10:35:37.833;2.0200;0.0000
10:33:19.933;2.0300;0.0000
10:31:46.571;2.0300;0.0000
