Time;Bid;Ask
15:18:59.897;48.1900;48.2900
15:17:46.575;48.2000;48.3000
15:16:49.838;48.2100;48.3100
15:15:59.379;48.2400;48.3400
15:14:58.051;48.2900;48.3900
15:13:43.923;48.3900;48.4900
15:12:25.998;48.4400;48.5400
15:11:41.423;48.4500;48.5500
15:10:55.926;48.4500;48.5500
15:09:58.221;48.4500;48.5500
15:08:58.491;48.4600;48.5600
15:07:59.324;48.4800;48.5800
15:06:23.313;48.3900;48.4900
15:05:59.469;48.3700;48.4700
15:04:34.956;48.4400;48.5400
15:03:50.279;48.4500;48.5500
15:02:54.835;48.4900;48.5900
15:01:57.558;48.5000;48.6000
15:00:59.417;48.4800;48.5800
14:59:53.461;48.4300;48.5300
14:58:41.335;48.4300;48.5300
14:57:50.897;48.4800;48.5800
14:56:57.182;48.4800;48.5800
14:55:40.534;48.4900;48.5900
14:54:59.117;48.5000;48.6000
14:53:44.707;48.5100;48.6100
14:52:59.906;48.5200;48.6200
14:51:55.163;48.5100;48.6100
14:50:45.316;48.4600;48.5600
14:49:56.401;48.4700;48.5700
14:48:52.025;48.5100;48.6100
14:47:58.330;48.4800;48.5800
14:46:42.979;48.4400;48.5400
14:45:06.026;48.4700;48.5700
14:44:43.199;48.4700;48.5700
14:43:59.308;48.4100;48.5100
14:42:40.352;48.3500;48.4500
14:41:46.429;48.3300;48.4300
14:40:50.603;48.3500;48.4500
14:39:58.081;48.3400;48.4400
14:38:57.761;48.3800;48.4800
14:37:58.473;48.3800;48.4800
14:36:47.083;48.4200;48.5200
14:35:56.338;48.4200;48.5200
14:34:33.572;48.4000;48.5000
14:33:58.804;48.3800;48.4800
14:32:58.737;48.4200;48.6200
14:31:44.470;48.4400;48.6400
14:30:59.892;48.4400;48.6400
14:29:51.453;48.4300;48.6300
14:28:57.945;48.4400;48.6400
14:27:59.798;48.4600;48.5600
14:26:34.233;48.4500;48.5500
14:25:54.772;48.4300;48.5300
14:24:51.041;48.4900;48.5900
14:23:58.394;48.4700;48.5700
14:22:59.657;48.4500;48.5500
14:21:48.092;48.4700;48.5700
14:20:52.576;48.4000;48.5000
