Time;Bid;Ask
12:22:27.288;0.7320;0.7520
12:21:44.396;0.7270;0.7470
12:20:55.171;0.7290;0.7490
12:19:38.373;0.7230;0.7430
12:18:32.174;0.7250;0.7450
12:17:39.435;0.7260;0.7460
12:16:52.196;0.7240;0.7440
12:15:44.588;0.7240;0.7440
12:14:51.251;0.7230;0.7430
12:13:57.940;0.7280;0.7480
12:12:47.090;0.7280;0.7480
12:11:44.645;0.7250;0.7450
12:10:38.996;0.7230;0.7430
12:09:55.587;0.7200;0.7400
12:08:57.603;0.7200;0.7400
12:07:57.735;0.7180;0.7380
12:06:56.403;0.7220;0.7420
12:05:55.736;0.7240;0.7440
12:04:16.505;0.7230;0.7430
12:03:55.300;0.7240;0.7440
12:02:52.628;0.7230;0.7430
12:01:58.306;0.7240;0.7440
12:00:44.781;0.7310;0.7510
11:59:53.200;0.7310;0.7510
11:58:56.938;0.7300;0.7500
11:57:52.748;0.7350;0.7550
11:56:49.823;0.7290;0.7490
11:55:51.443;0.7280;0.7480
11:54:50.380;0.7250;0.7450
11:53:41.939;0.7200;0.7400
11:52:44.383;0.7210;0.7410
11:51:53.793;0.7220;0.7420
11:50:58.025;0.7230;0.7430
11:49:53.654;0.7260;0.7460
11:48:54.180;0.7290;0.7490
11:47:53.035;0.7360;0.7560
11:46:25.357;0.7410;0.7610
11:45:59.156;0.7430;0.7630
11:44:51.521;0.7370;0.7570
11:43:53.370;0.7410;0.7610
11:42:55.790;0.7390;0.7590
11:41:46.151;0.7420;0.7620
11:40:58.987;0.7410;0.7610
11:39:47.289;0.7430;0.7630
11:38:59.575;0.7450;0.7650
11:37:55.700;0.7470;0.7670
11:36:54.483;0.7500;0.7700
11:35:58.990;0.7480;0.7680
11:34:57.902;0.7560;0.7760
11:33:58.053;0.7540;0.7740
11:32:54.949;0.7510;0.7710
11:31:55.780;0.7570;0.7770
11:30:55.091;0.7610;0.7810
11:29:55.359;0.7600;0.7800
11:28:59.667;0.7620;0.7820
11:27:57.537;0.7630;0.7830
11:26:42.694;0.7660;0.7860
11:25:28.677;0.7610;0.7810
11:24:55.146;0.7630;0.7830
