Time;Bid;Ask
09:19:59.468;3.5280;3.5380
09:18:52.985;3.5660;3.5760
09:17:58.414;3.5850;3.5950
09:16:58.951;3.6620;3.6720
09:15:57.024;3.6160;3.6260
09:14:55.074;3.7580;3.7680
09:13:57.950;3.7480;3.7580
09:12:58.601;3.7460;3.7560
09:11:48.585;3.6720;3.6820
09:10:58.728;3.5760;3.5860
09:09:59.903;3.6140;3.6240
09:08:59.446;3.5230;3.5330
09:07:57.417;3.5090;3.5190
09:06:54.033;3.5850;3.5950
09:05:57.787;3.5660;3.5760
09:04:52.227;3.6560;3.6660
09:03:55.959;3.6370;3.6470
09:02:58.313;3.7620;3.7720
09:01:56.497;3.7910;3.8010
09:00:58.392;3.8040;3.8140
08:59:57.085;4.0260;4.0360
08:58:52.069;4.0110;4.0210
08:57:58.111;4.0590;4.0690
08:56:59.209;4.0590;4.0690
08:55:59.369;4.0300;4.0400
08:54:53.158;3.9440;3.9540
08:53:39.759;3.9820;3.9920
08:52:51.866;3.9780;3.9880
08:51:59.937;3.9970;4.0070
08:50:52.201;3.9820;3.9920
08:49:55.593;3.9730;3.9830
08:48:59.273;3.9340;3.9440
08:47:58.965;3.9630;3.9730
08:46:57.958;3.9970;4.0070
08:45:45.994;3.9630;3.9730
08:44:56.406;3.9540;3.9640
08:43:58.860;3.9390;3.9490
08:42:56.423;3.9440;3.9540
08:41:59.373;3.9100;3.9200
08:40:41.522;3.8670;3.8770
08:39:57.419;3.8670;3.8770
08:38:58.991;3.8290;3.8390
08:37:56.083;3.8000;3.8100
08:36:59.370;3.7670;3.7770
08:35:53.685;3.8000;3.8100
08:34:57.778;3.8050;3.8150
08:33:57.588;3.7910;3.8010
08:32:53.185;3.7710;3.7810
08:31:57.425;3.7710;3.7810
08:30:45.496;3.8000;3.8100
08:29:54.349;3.7230;3.7330
08:28:57.787;3.7040;3.7140
08:27:48.718;3.7190;3.7290
08:26:54.992;3.7140;3.7240
08:25:52.231;3.7330;3.7430
08:24:59.962;3.7620;3.7720
08:23:36.892;3.7710;3.7810
08:22:56.636;3.7430;3.7530
08:21:58.910;3.6850;3.6950
