Time;Bid;Ask
09:27:57.831;4.8970;4.9070
09:26:59.658;4.9260;4.9360
09:25:58.782;4.9360;4.9460
09:24:57.364;4.9790;4.9890
09:23:57.787;5.0180;5.0280
09:22:54.264;4.9740;4.9840
09:21:59.391;4.8830;4.8930
09:20:54.675;4.7430;4.7530
09:19:59.106;4.6560;4.6660
09:18:48.701;4.6460;4.6560
09:17:52.123;4.7040;4.7140
09:16:59.876;4.6900;4.7000
09:15:58.983;4.6850;4.6950
09:14:57.353;4.6190;4.6290
09:13:58.287;4.6430;4.6530
09:12:57.171;4.5670;4.5770
09:11:59.914;4.5840;4.5940
09:10:54.442;4.7020;4.7120
09:09:56.138;4.5720;4.5820
09:08:57.001;4.6610;4.6710
09:07:40.362;4.6610;4.6710
09:06:59.853;4.6320;4.6420
09:05:59.163;4.6410;4.6510
09:04:56.760;4.6800;4.6900
09:03:58.640;4.7010;4.7110
09:02:55.301;4.6370;4.6470
09:01:57.381;4.6410;4.6510
09:00:59.750;4.7530;4.7630
08:59:59.417;4.7620;4.7720
08:58:59.280;4.7090;4.7190
08:57:46.911;4.7190;4.7290
08:56:53.520;4.6900;4.7000
08:55:51.970;4.6700;4.6800
08:54:46.950;4.6610;4.6710
08:53:59.014;4.6510;4.6610
08:52:29.348;4.6510;4.6610
08:51:47.966;4.6510;4.6610
08:50:57.592;4.6610;4.6710
08:49:37.646;4.6410;4.6510
08:48:46.909;4.6410;4.6510
08:47:56.432;4.6560;4.6660
08:46:56.981;4.6610;4.6710
08:45:41.316;4.6370;4.6470
08:44:51.178;4.6460;4.6560
08:43:37.891;4.5980;4.6080
08:42:53.811;4.6170;4.6270
08:41:49.384;4.6170;4.6270
08:40:46.517;4.6370;4.6470
08:39:59.670;4.6460;4.6560
08:38:45.429;4.6370;4.6470
08:37:37.985;4.6170;4.6270
08:36:51.024;4.6320;4.6420
08:35:57.014;4.6130;4.6230
08:34:59.969;4.5160;4.5260
08:33:53.019;4.5060;4.5160
08:32:50.416;4.5110;4.5210
08:31:56.166;4.5350;4.5450
08:30:50.805;4.4970;4.5070
08:29:59.093;4.4890;4.4990
