Time;Bid;Ask
16:17:56.114;8.2300;8.2400
16:16:44.509;8.2800;8.2900
16:15:56.659;8.2800;8.2900
16:14:57.394;8.2500;8.2600
16:13:58.033;8.2100;8.2200
16:12:59.899;8.1900;8.2000
16:11:56.311;8.1700;8.1800
16:10:54.737;8.1900;8.2000
16:09:56.684;8.1600;8.1700
16:08:44.393;8.1900;8.2000
16:07:40.294;8.1900;8.2000
16:06:58.593;8.1700;8.1800
16:05:51.519;8.2100;8.2200
16:04:57.709;8.2200;8.2300
16:03:54.306;8.2300;8.2400
16:02:56.871;8.2600;8.2700
16:01:55.665;8.2500;8.2600
16:00:59.259;8.2800;8.2900
15:59:51.880;8.2600;8.2700
15:58:59.895;8.3200;8.3300
15:57:43.996;8.3000;8.3100
15:56:45.529;8.3300;8.3400
15:55:57.457;8.3300;8.3400
15:54:55.497;8.3100;8.3200
15:53:59.553;8.2900;8.3000
15:52:52.510;8.2900;8.3000
15:51:52.849;8.2900;8.3000
15:50:42.848;8.3000;8.3100
15:49:58.309;8.2900;8.3000
15:48:58.543;8.3000;8.3100
15:47:50.878;8.3200;8.3300
15:46:58.092;8.2800;8.2900
15:45:54.849;8.2500;8.2600
15:44:59.537;8.2000;8.2100
15:43:59.822;8.1700;8.1800
15:42:52.427;8.1600;8.1700
15:41:55.966;8.1900;8.2000
15:40:58.723;8.1600;8.1700
15:39:54.709;8.1300;8.1400
15:38:56.318;8.1900;8.2000
15:37:57.183;8.1400;8.1500
15:36:54.779;8.1400;8.1500
15:35:55.720;8.1100;8.1200
15:34:59.971;8.1100;8.1300
15:33:42.834;8.1000;8.1200
15:32:52.659;8.0800;8.1000
15:31:57.641;8.0600;8.0800
15:30:56.728;8.1400;8.1600
15:29:27.939;8.1300;8.1600
15:28:59.874;8.1200;8.1500
15:26:16.569;8.1300;8.1600
15:25:04.263;8.1400;8.1700
15:24:06.584;8.1500;8.1800
15:22:51.110;8.1400;8.1700
15:21:07.714;8.1300;8.1600
15:19:43.654;8.1300;8.1600
15:18:59.313;8.1400;8.1700
