Time;Bid;Ask
17:19:47.594;56.8550;56.8650
17:18:58.700;56.8750;56.8850
17:17:52.158;56.8650;56.8750
17:16:49.142;56.8750;56.8850
17:15:46.074;56.9130;56.9230
17:14:56.747;56.9030;56.9130
17:13:58.351;56.8840;56.8940
17:12:58.760;56.8750;56.8850
17:11:57.759;56.8170;56.8270
17:10:57.223;56.7980;56.8080
17:09:50.489;56.7880;56.7980
17:08:52.426;56.7690;56.7790
17:07:58.766;56.7980;56.8080
17:06:51.673;56.7110;56.7210
17:05:40.801;56.8460;56.8560
17:04:55.545;56.8460;56.8560
17:03:58.204;56.7450;56.7550
17:02:58.281;56.6780;56.6880
17:01:56.849;56.6250;56.6350
17:00:52.555;56.6250;56.6350
16:59:51.403;56.6730;56.6830
16:58:52.643;56.6730;56.6830
16:57:55.207;56.6060;56.6160
16:56:55.092;56.5770;56.5870
16:55:58.537;56.5290;56.5390
16:54:58.520;56.5000;56.5100
16:53:56.146;56.5530;56.5630
16:52:52.981;56.5860;56.5960
16:51:58.902;56.6350;56.6450
16:50:51.744;56.6920;56.7020
16:49:59.567;56.5960;56.6060
16:48:53.803;56.6250;56.6350
16:47:56.990;56.6350;56.6450
16:46:55.177;56.6490;56.6590
16:45:57.290;56.6630;56.6730
16:44:54.375;56.7210;56.7310
16:43:57.726;56.6290;56.6390
16:42:59.071;56.6870;56.6970
16:41:56.461;56.5760;56.5860
16:40:58.785;56.6530;56.6630
16:39:57.303;56.6910;56.7010
16:38:52.341;56.7780;56.7880
16:37:57.966;56.8070;56.8170
16:36:59.394;56.8160;56.8260
16:35:50.897;56.7200;56.7300
16:34:57.754;56.7630;56.7730
16:33:58.473;56.8260;56.8360
16:32:56.092;56.8450;56.8550
16:31:56.653;56.7970;56.8070
16:30:56.203;56.8070;56.8170
16:29:56.046;56.8210;56.8310
16:28:56.226;56.8450;56.8550
16:27:53.313;56.7680;56.7780
16:26:54.820;56.8350;56.8450
16:25:55.266;56.8260;56.8360
16:24:59.743;56.7870;56.7970
16:23:54.362;56.7680;56.7780
16:22:58.489;56.7490;56.7590
16:21:53.573;56.6720;56.6820
