Time;Bid;Ask
17:09:43.415;0.8500;0.8700
17:05:00.973;0.8500;0.8700
17:04:57.725;0.8400;0.8600
17:03:53.381;0.8400;0.8600
17:01:52.863;0.8500;0.8700
17:00:42.655;0.8400;0.8600
16:55:10.278;0.8400;0.8600
16:54:15.278;0.8300;0.8500
16:53:58.475;0.8300;0.8500
16:52:21.706;0.8300;0.8500
16:50:57.943;0.8400;0.8600
16:48:55.700;0.8400;0.8600
16:46:33.141;0.8300;0.8500
16:44:28.324;0.8300;0.8500
16:40:29.202;0.8400;0.8600
16:34:34.655;0.8400;0.8600
16:32:40.687;0.8300;0.8500
16:31:31.329;0.8400;0.8600
16:30:25.368;0.8300;0.8500
16:27:17.270;0.8300;0.8500
16:25:54.476;0.8400;0.8600
16:24:28.218;0.8300;0.8500
16:20:44.151;0.8300;0.8500
16:18:00.630;0.8400;0.8600
16:17:30.175;0.8400;0.8600
16:16:47.160;0.8300;0.8500
16:14:59.619;0.8300;0.8500
16:13:48.058;0.8400;0.8600
