Time;Bid;Ask
10:30:34.374;1.7500;1.7600
10:29:53.820;1.7500;1.7600
10:28:56.307;1.7600;1.7700
10:27:01.073;1.7700;1.7800
10:26:53.780;1.7600;1.7700
10:24:37.881;1.7700;1.7800
10:23:52.223;1.7800;1.7900
10:22:23.200;1.7600;1.7700
10:21:57.887;1.7600;1.7700
10:20:49.336;1.7700;1.7800
10:19:47.506;1.7600;1.7700
10:18:44.844;1.7700;1.7800
10:17:54.193;1.7900;1.8000
10:16:45.650;1.7700;1.7800
10:15:36.542;1.7700;1.7800
10:14:43.158;1.7700;1.8000
10:13:52.657;1.7800;1.8100
10:12:34.429;1.8000;1.8300
10:11:58.261;1.7800;1.8100
10:10:39.214;1.7700;1.8000
10:09:58.144;1.7900;1.8200
10:07:57.545;1.7700;1.8000
10:06:56.837;1.8100;1.8400
10:05:58.031;1.7500;1.7800
10:04:30.964;1.7400;1.7700
10:03:57.234;1.7400;1.7700
10:02:53.354;1.7300;1.7600
10:01:56.757;1.7600;1.7900
10:00:55.224;1.7600;1.7900
09:59:48.460;1.7500;1.7800
09:58:50.403;1.7600;1.7900
09:57:49.791;1.7700;1.8000
09:56:36.056;1.7700;1.8000
09:53:30.102;1.7700;1.8000
09:51:13.304;1.7800;1.8100
09:50:46.034;1.7700;1.8000
09:49:33.544;1.7800;1.8100
09:48:11.653;1.7700;1.8000
09:47:08.299;1.7600;1.7900
09:46:53.970;1.7500;1.7800
09:45:25.726;1.7600;1.7900
09:43:40.588;1.7500;1.7800
09:42:49.029;1.7500;1.7800
09:41:58.066;1.7500;1.7800
09:40:41.867;1.7600;1.7900
09:39:06.015;1.7700;1.8000
09:38:03.848;1.7600;1.7900
09:37:53.013;1.7500;1.7800
09:36:50.778;1.7400;1.7700
09:34:59.701;1.7100;1.7400
09:33:35.760;1.7100;1.7400
