Time;Bid;Ask
10:16:59.326;5.1680;5.1780
10:15:58.446;5.0860;5.0960
10:14:59.105;4.9560;4.9660
10:13:59.712;5.0440;5.0540
10:12:56.780;4.8800;4.8900
10:11:59.414;4.9500;4.9600
10:10:57.305;5.0790;5.0890
10:09:58.947;5.2300;5.2400
10:08:57.954;5.2980;5.3080
10:07:58.963;5.4160;5.4260
10:06:59.292;5.5290;5.5390
10:05:57.062;5.5480;5.5580
10:04:54.623;5.6220;5.6320
10:03:58.883;5.6530;5.6630
10:02:57.312;5.5820;5.5920
10:01:57.593;5.6980;5.7080
10:00:57.415;5.7190;5.7290
09:59:57.923;5.7480;5.7580
09:58:58.521;5.6880;5.6980
09:57:57.767;5.7350;5.7450
09:56:58.577;5.8440;5.8540
09:55:57.747;5.7930;5.8030
09:54:59.046;5.8190;5.8290
09:53:57.739;5.8990;5.9090
09:52:58.543;5.8960;5.9060
09:51:57.421;5.9820;5.9920
09:50:57.533;6.1070;6.1170
09:49:58.904;6.0010;6.0110
09:48:57.339;5.9360;5.9460
09:47:59.382;5.9120;5.9220
09:46:59.707;5.9840;5.9940
09:45:58.731;6.0120;6.0220
09:44:58.448;5.9520;5.9620
09:43:59.672;5.8360;5.8460
09:42:59.445;5.8970;5.9070
09:41:59.497;5.8440;5.8540
09:40:58.535;6.0110;6.0210
09:39:58.963;6.0390;6.0490
09:38:56.953;6.0230;6.0330
09:37:58.362;6.0240;6.0340
09:36:58.093;5.9650;5.9750
09:35:57.274;5.9590;5.9690
09:34:58.611;5.8710;5.8810
09:33:58.245;5.9240;5.9340
09:32:59.071;5.8970;5.9070
09:31:59.197;5.8870;5.8970
09:30:59.401;5.8880;5.8980
09:29:59.756;5.9630;5.9730
09:28:57.588;5.9640;5.9740
09:27:59.198;5.9910;6.0010
09:26:57.668;6.0060;6.0160
09:25:57.277;6.0560;6.0660
09:24:59.315;6.0730;6.0830
09:23:59.647;6.0330;6.0430
09:22:57.153;6.0550;6.0650
09:21:58.961;6.0360;6.0460
09:20:54.454;6.0290;6.0390
09:19:59.098;6.0570;6.0670
09:18:57.671;6.0800;6.0900
