Time;Bid;Ask
10:20:55.819;4.0120;4.0220
10:19:58.925;4.0540;4.0640
10:18:56.366;4.0730;4.0830
10:17:58.280;4.0820;4.0920
10:16:59.168;4.0890;4.0990
10:15:58.750;4.0960;4.1060
10:14:55.901;4.0230;4.0330
10:13:57.393;4.0720;4.0820
10:12:58.913;4.0530;4.0630
10:11:58.383;4.0390;4.0490
10:10:59.644;4.0160;4.0260
10:09:49.967;3.9970;4.0070
10:08:59.392;3.9830;3.9930
10:07:59.904;3.9230;3.9330
10:06:52.444;3.9410;3.9510
10:05:58.582;3.9130;3.9230
10:04:59.345;3.8800;3.8900
10:03:57.870;3.8430;3.8530
10:02:55.480;3.8380;3.8480
10:01:58.698;3.8890;3.8990
10:00:58.344;3.8610;3.8710
09:59:56.243;3.7730;3.7830
09:58:55.680;3.7940;3.8040
09:57:59.927;3.8040;3.8140
09:56:56.145;3.7520;3.7620
09:55:58.622;3.8710;3.8810
09:54:53.600;3.8670;3.8770
09:53:59.264;3.8670;3.8770
09:52:54.278;3.8010;3.8110
09:51:58.545;3.8200;3.8300
09:50:58.677;3.8570;3.8670
09:49:59.305;3.7920;3.8020
09:48:57.067;3.7590;3.7690
09:47:58.265;3.7030;3.7130
09:46:59.896;3.7360;3.7460
09:45:59.312;3.7500;3.7600
09:44:55.959;3.8520;3.8620
09:43:58.352;3.8050;3.8150
09:42:58.944;3.8610;3.8710
09:41:49.784;3.8330;3.8430
09:40:55.954;3.7960;3.8060
09:39:57.704;3.7840;3.7940
09:38:56.118;3.7630;3.7730
09:37:59.576;3.7300;3.7400
09:36:58.544;3.7260;3.7360
09:35:55.054;3.6650;3.6750
09:34:55.717;3.6460;3.6560
09:33:56.240;3.6000;3.6100
09:32:59.901;3.6170;3.6270
09:31:58.323;3.6310;3.6410
09:30:59.799;3.6220;3.6320
09:29:53.119;3.6460;3.6560
09:28:57.157;3.6180;3.6280
09:27:58.032;3.7110;3.7210
09:26:55.076;3.6830;3.6930
09:25:53.264;3.6090;3.6190
09:24:54.894;3.5010;3.5110
09:23:55.644;3.4930;3.5030
09:22:58.769;3.5490;3.5590
09:21:54.618;3.5790;3.5890
