Time;Bid;Ask
21:59:56.589;1.3860;1.3960
21:58:57.870;1.3780;1.3880
21:57:46.725;1.3710;1.3810
21:56:59.088;1.3720;1.3820
21:55:58.155;1.3970;1.4070
21:54:56.441;1.3570;1.3670
21:53:56.576;1.3640;1.3740
21:52:54.366;1.3800;1.3900
21:51:44.941;1.3840;1.3940
21:50:58.601;1.4100;1.4200
21:49:56.973;1.4420;1.4520
21:48:56.422;1.4170;1.4270
21:47:57.389;1.3970;1.4070
21:46:59.011;1.3940;1.4040
21:45:59.468;1.3990;1.4090
21:44:59.312;1.3850;1.3950
21:43:57.839;1.3900;1.4000
21:42:57.569;1.3850;1.3950
21:41:53.935;1.3720;1.3820
21:40:57.755;1.3790;1.3890
21:39:56.408;1.3770;1.3870
21:38:57.910;1.3740;1.3840
21:37:53.303;1.3590;1.3690
21:36:58.507;1.3590;1.3690
21:35:57.851;1.3540;1.3640
21:34:57.648;1.3570;1.3670
21:33:57.165;1.3640;1.3740
21:32:59.903;1.3410;1.3510
21:31:58.361;1.3520;1.3620
21:30:57.117;1.3540;1.3640
21:29:57.656;1.3550;1.3650
