Time;Bid;Ask
13:15:52.682;1.5000;1.5200
13:13:47.253;1.5000;1.5200
13:10:04.190;1.5000;1.5200
13:09:34.440;1.5100;1.5300
13:08:11.650;1.5000;1.5200
13:07:50.912;1.5100;1.5300
13:06:18.158;1.5000;1.5200
13:05:57.169;1.5000;1.5200
13:04:12.761;1.5000;1.5200
13:03:12.018;1.5000;1.5200
13:01:25.777;1.4900;1.5100
13:00:33.646;1.5000;1.5200
12:57:46.079;1.5000;1.5200
12:55:12.325;1.5100;1.5300
12:53:34.573;1.5200;1.5400
12:51:41.242;1.5200;1.5400
12:25:57.306;1.5200;1.5400
12:24:32.649;1.5200;1.5400
