Time;Bid;Ask
15:32:56.701;4.3800;4.3900
15:31:56.789;4.4000;4.4100
15:30:50.701;4.4000;4.4100
15:28:36.570;4.3700;4.3800
15:27:17.211;4.3600;4.3700
15:24:20.535;4.3700;4.3800
15:23:56.052;4.3600;4.3700
15:20:52.598;4.3600;4.3700
15:19:33.860;4.3700;4.3800
15:17:30.041;4.3700;4.3800
15:15:43.637;4.3600;4.3700
15:14:31.984;4.3700;4.3800
15:06:38.171;4.3600;4.3700
15:03:04.669;4.3700;4.3800
14:58:17.012;4.3600;4.3700
14:57:04.732;4.3500;4.3600
14:54:16.911;4.3600;4.3700
14:53:57.900;4.3500;4.3600
14:52:02.117;4.3400;4.3500
14:51:40.721;4.3300;4.3400
14:50:52.909;4.3200;4.3300
14:45:27.786;4.3200;4.3300
14:42:45.288;4.3000;4.3100
14:38:37.952;4.3000;4.3100
14:36:45.772;4.3100;4.3200
14:35:13.162;4.3000;4.3100
