Time;Bid;Ask
15:11:56.064;5.1000;5.1200
15:10:50.650;5.0900;5.1100
15:09:30.250;5.1000;5.1200
15:08:28.224;5.1100;5.1300
15:07:55.404;5.1000;5.1200
15:06:55.936;5.1300;5.1500
15:05:19.217;5.1400;5.1600
15:02:45.482;5.1500;5.1700
14:59:42.638;5.1500;5.1700
14:58:14.203;5.1400;5.1600
14:57:18.641;5.1500;5.1700
14:55:59.756;5.1300;5.1500
14:54:11.040;5.1400;5.1600
14:52:27.956;5.1500;5.1700
14:51:58.132;5.1600;5.1800
14:50:40.581;5.1400;5.1600
14:49:06.988;5.1200;5.1400
14:46:38.120;5.1300;5.1500
14:45:59.238;5.1200;5.1400
14:44:54.254;5.1200;5.1400
14:43:44.659;5.1300;5.1500
14:42:54.438;5.1300;5.1500
14:41:38.457;5.1500;5.1700
14:38:16.136;5.1600;5.1800
14:37:54.605;5.1500;5.1700
14:36:21.690;5.1700;5.1900
14:35:40.992;5.1700;5.1900
14:34:35.387;5.1800;5.2000
14:33:07.329;5.1800;5.2000
14:32:59.667;5.1800;5.2200
14:31:19.938;5.1900;5.2300
14:30:05.038;5.1800;5.2200
14:28:07.043;5.1900;5.2300
14:27:43.674;5.1900;5.2100
14:26:06.265;5.1800;5.2000
14:24:09.204;5.1900;5.2100
14:23:06.654;5.1800;5.2000
14:20:38.109;5.1700;5.1900
14:19:44.630;5.1800;5.2000
14:18:50.167;5.1700;5.1900
14:17:29.140;5.1600;5.1800
14:16:04.640;5.1600;5.1800
14:14:24.562;5.1500;5.1700
14:13:16.465;5.1600;5.1800
