Time;Bid;Ask
21:14:42.719;2.4600;2.4700
21:13:07.314;2.4500;2.4600
21:10:50.695;2.4500;2.4600
21:06:54.439;2.4400;2.4500
21:05:57.192;2.4400;2.4500
21:04:23.797;2.4300;2.4400
21:03:47.980;2.4200;2.4300
21:02:55.671;2.4300;2.4400
21:00:01.836;2.4200;2.4300
20:59:10.371;2.4300;2.4400
20:58:25.822;2.4400;2.4500
20:56:23.804;2.4300;2.4400
20:55:37.751;2.4400;2.4500
20:52:21.322;2.4400;2.4500
20:51:55.031;2.4400;2.4500
20:48:22.382;2.4300;2.4400
20:47:26.661;2.4200;2.4300
20:45:04.978;2.4100;2.4200
20:44:22.218;2.4000;2.4100
20:41:54.033;2.3900;2.4000
20:40:57.071;2.3800;2.3900
20:39:39.951;2.3900;2.4000
20:38:39.411;2.3900;2.4000
20:36:47.847;2.4000;2.4100
20:35:49.096;2.3900;2.4000
20:34:18.964;2.3800;2.3900
20:33:41.585;2.3900;2.4000
20:31:56.521;2.4000;2.4100
20:30:59.842;2.4000;2.4100
20:29:58.442;2.4000;2.4100
20:27:51.598;2.4000;2.4100
20:26:21.517;2.4000;2.4100
20:25:30.003;2.4100;2.4200
20:24:57.290;2.4000;2.4100
20:22:56.825;2.4000;2.4100
20:21:02.717;2.4000;2.4100
20:20:59.421;2.4100;2.4200
20:19:31.689;2.4000;2.4100
