Time;Bid;Ask
12:17:59.246;11.9910;12.0010
12:16:56.647;11.8580;11.8680
12:15:58.229;11.8730;11.8830
12:14:55.647;11.7690;11.7790
12:13:56.929;11.8830;11.8930
12:12:58.067;11.9420;11.9520
12:11:58.600;12.0040;12.0140
12:10:58.219;12.1330;12.1430
12:09:58.647;12.1620;12.1720
12:08:58.365;12.1400;12.1500
12:07:58.473;12.2310;12.2410
12:06:56.400;12.1770;12.1870
12:05:56.101;12.2970;12.3070
12:04:57.186;12.1610;12.1710
12:03:58.421;12.0420;12.0520
12:02:59.547;12.0110;12.0210
12:01:58.934;12.0520;12.0620
12:00:55.543;11.9560;11.9660
11:59:57.907;12.0450;12.0550
11:58:55.187;11.9380;11.9480
11:57:57.962;11.8990;11.9090
11:56:59.214;11.9830;11.9930
11:55:56.981;12.0340;12.0440
11:54:56.492;12.1590;12.1690
11:53:58.683;12.2110;12.2210
11:52:51.796;12.2180;12.2280
11:51:55.686;12.2350;12.2450
11:50:56.843;12.2730;12.2830
11:49:58.651;12.1830;12.1930
11:48:56.424;12.2950;12.3050
11:47:56.943;12.2180;12.2280
11:46:57.216;12.1540;12.1640
11:45:57.792;12.2610;12.2710
11:44:59.661;12.1680;12.1780
11:43:57.413;12.2580;12.2680
11:42:59.428;12.4770;12.4870
11:41:59.580;12.5370;12.5470
11:40:58.831;12.5920;12.6020
11:39:58.578;12.5870;12.5970
11:38:57.884;12.4610;12.4710
11:37:58.535;12.3880;12.3980
11:36:57.041;12.5080;12.5180
11:35:59.069;12.4160;12.4260
11:34:57.283;12.2520;12.2620
11:33:56.767;12.2300;12.2400
11:32:54.197;12.1760;12.1860
11:31:55.930;12.1500;12.1600
11:30:59.989;11.9800;11.9900
11:29:57.098;11.7180;11.7280
11:28:58.028;11.8550;11.8650
11:27:57.124;11.8720;11.8820
11:26:58.575;11.7100;11.7200
11:25:57.871;11.6730;11.6830
11:24:57.607;11.7480;11.7580
11:23:59.660;11.8870;11.8970
11:22:59.651;11.8470;11.8570
11:21:59.244;11.7550;11.7650
11:20:55.971;11.7970;11.8070
11:19:58.073;11.9690;11.9790
11:18:57.090;12.1050;12.1150
