Time;Bid;Ask
17:59:18.339;2.2700;2.2800
17:55:02.131;2.2700;2.2800
17:52:14.466;2.2600;2.2700
17:50:11.242;2.2700;2.2800
17:49:00.534;2.2600;2.2700
17:48:53.868;2.2700;2.2800
17:47:55.433;2.2500;2.2600
17:46:45.392;2.2600;2.2700
17:45:43.010;2.2600;2.2700
17:43:50.686;2.2700;2.2800
17:42:49.882;2.2800;2.2900
17:41:30.311;2.2800;2.2900
17:40:18.749;2.2700;2.2800
17:39:59.382;2.2800;2.2900
17:38:54.313;2.2700;2.2800
17:36:31.081;2.2700;2.2800
17:35:40.766;2.2600;2.2700
17:34:35.962;2.2800;2.2900
17:33:47.438;2.2700;2.2800
17:32:10.228;2.2600;2.2700
17:30:16.761;2.2600;2.2700
17:29:56.844;2.2700;2.2800
17:28:14.476;2.2700;2.2800
17:26:56.772;2.2700;2.2800
17:23:52.087;2.2700;2.2800
17:22:42.200;2.2700;2.2800
17:21:01.768;2.2600;2.2700
17:19:21.990;2.2500;2.2600
17:18:27.669;2.2500;2.2600
17:17:04.519;2.2600;2.2700
17:15:52.366;2.2500;2.2600
17:14:33.567;2.2500;2.2600
17:13:43.670;2.2400;2.2500
17:11:31.601;2.2400;2.2500
17:10:23.235;2.2400;2.2500
17:09:10.846;2.2500;2.2600
17:08:49.551;2.2500;2.2600
17:04:34.673;2.2400;2.2500
17:03:48.592;2.2300;2.2400
