Time;Bid;Ask
17:05:36.619;8.1400;8.1500
17:04:57.487;8.1400;8.1500
17:03:39.717;8.1300;8.1400
17:02:25.933;8.1300;8.1400
16:57:18.905;8.1300;8.1400
16:55:03.233;8.1200;8.1300
16:54:54.736;8.1100;8.1200
16:53:30.998;8.1100;8.1200
16:52:24.239;8.1100;8.1200
16:51:59.807;8.1000;8.1100
16:50:26.740;8.1000;8.1100
16:49:48.336;8.1200;8.1300
16:48:29.710;8.1200;8.1300
16:45:49.253;8.1200;8.1300
16:42:09.431;8.1200;8.1300
16:39:38.431;8.1200;8.1300
16:37:24.789;8.1100;8.1200
16:35:35.307;8.1000;8.1100
16:34:10.713;8.0900;8.1000
16:32:58.910;8.0800;8.0900
16:27:53.002;8.0900;8.1000
16:22:00.525;8.0900;8.1000
16:21:04.158;8.0800;8.0900
16:20:15.323;8.0900;8.1000
16:19:53.344;8.0800;8.0900
16:18:58.088;8.0700;8.0800
16:17:20.082;8.0800;8.0900
16:16:13.819;8.0900;8.1000
16:15:03.111;8.0800;8.0900
16:14:44.418;8.0900;8.1000
16:12:46.190;8.0800;8.0900
16:11:45.669;8.0800;8.0900
16:10:48.769;8.0800;8.0900
