Time;Bid;Ask
14:03:10.137;1.6400;1.6500
13:59:36.212;1.6400;1.6500
13:57:30.935;1.6500;1.6600
13:56:51.549;1.6500;1.6600
13:55:48.868;1.6500;1.6600
13:44:20.069;1.6400;1.6500
13:40:28.191;1.6300;1.6400
13:34:03.311;1.6400;1.6500
13:29:06.615;1.6300;1.6400
13:27:58.824;1.6200;1.6300
13:26:29.476;1.6200;1.6300
13:25:26.323;1.6300;1.6400
13:23:23.781;1.6200;1.6300
13:22:09.518;1.6300;1.6400
13:17:05.429;1.6200;1.6300
13:16:33.556;1.6300;1.6400
13:12:04.697;1.6200;1.6300
13:07:22.907;1.6300;1.6400
