Time;Bid;Ask
14:20:31.909;3.0600;3.0700
14:13:49.610;3.0600;3.0700
14:09:28.166;3.0500;3.0600
14:08:30.849;3.0400;3.0500
14:02:02.832;3.0400;3.0500
14:01:31.627;3.0300;3.0400
14:00:06.689;3.0200;3.0300
13:58:04.246;3.0100;3.0200
13:57:51.975;3.0200;3.0300
13:56:55.184;3.0100;3.0200
13:54:07.996;3.0000;3.0100
13:48:45.415;2.9900;3.0000
13:47:36.981;3.0000;3.0100
13:44:15.145;2.9900;3.0000
13:40:00.350;3.0000;3.0100
13:38:54.286;2.9900;3.0000
13:37:34.457;2.9900;3.0000
13:36:10.968;2.9800;2.9900
13:35:28.320;2.9900;3.0000
13:34:25.091;3.0000;3.0100
13:33:47.674;3.0100;3.0200
13:32:10.679;3.0100;3.0200
13:31:48.981;3.0100;3.0200
13:28:24.818;2.9900;3.0000
13:27:42.074;2.9900;3.0000
13:26:49.709;3.0100;3.0200
