Time;Bid;Ask
15:29:56.909;2.8100;2.8300
15:28:42.642;2.7800;2.8000
15:27:57.330;2.7300;2.7500
15:26:42.953;2.7700;2.7900
15:25:57.858;2.8000;2.8200
15:24:52.709;2.8100;2.8300
15:23:57.347;2.7700;2.7900
15:22:51.873;2.8300;2.8500
15:21:47.191;2.8500;2.8700
15:20:56.909;2.8700;2.8900
15:19:55.582;2.8400;2.8600
15:18:51.469;2.8900;2.9100
15:17:51.203;2.8900;2.9100
15:16:58.945;2.8800;2.9000
15:15:53.331;2.9500;2.9700
15:14:54.646;2.9400;2.9600
15:13:57.391;3.0000;3.0200
15:12:57.264;3.0200;3.0400
15:11:59.233;2.9600;2.9800
15:10:52.457;2.9500;2.9700
15:09:54.565;2.8900;2.9100
15:08:59.462;2.9900;3.0100
15:07:55.751;2.9900;3.0100
15:06:55.806;3.0600;3.0800
15:05:57.015;3.0700;3.0900
15:04:59.894;2.9900;3.0100
15:03:58.683;3.0200;3.0400
15:02:54.174;3.0900;3.1100
15:01:56.046;3.1400;3.1600
15:00:58.956;3.0400;3.0600
14:59:59.476;3.0100;3.0300
14:58:58.748;2.9800;3.0000
14:57:59.743;2.9700;2.9900
14:56:57.990;2.9300;2.9500
14:55:25.026;2.9000;2.9200
14:54:51.633;2.8600;2.8800
14:53:40.690;2.8700;2.8900
14:52:58.146;2.9200;2.9400
14:51:53.922;2.8800;2.9000
14:50:57.323;2.8100;2.8300
14:49:58.216;2.8200;2.8400
14:48:58.996;2.8200;2.8400
14:47:58.965;2.8200;2.8400
14:46:57.544;2.8200;2.8400
14:45:42.422;2.8100;2.8300
14:44:56.561;2.8100;2.8300
14:43:58.047;2.8400;2.8600
14:42:48.401;2.8700;2.8900
14:41:59.615;2.8800;2.9000
14:40:16.100;2.8300;2.8500
14:39:58.684;2.8300;2.8500
14:38:46.118;2.8500;2.8700
14:37:50.373;2.8200;2.8400
14:36:57.129;2.8800;2.9000
14:35:59.214;2.8800;2.9000
14:34:59.210;2.9000;2.9200
14:33:18.478;2.8200;2.8400
14:32:45.429;2.8200;2.8600
14:31:58.237;2.8100;2.8500
