Time;Bid;Ask
10:28:50.054;12.5570;12.5670
10:27:51.518;12.5470;12.5570
10:26:57.601;12.5910;12.6010
10:25:49.660;12.6250;12.6350
10:24:55.460;12.6580;12.6680
10:23:56.788;12.6820;12.6920
10:22:57.679;12.5960;12.6060
10:21:55.897;12.6340;12.6440
10:20:57.263;12.5760;12.5860
10:19:54.390;12.5960;12.6060
10:18:51.181;12.5470;12.5570
10:17:58.401;12.5470;12.5570
10:16:59.966;12.5720;12.5820
10:15:57.183;12.5860;12.5960
10:14:59.652;12.6380;12.6480
10:13:55.030;12.6540;12.6640
10:12:57.454;12.6700;12.6800
10:11:58.625;12.5910;12.6010
10:10:59.256;12.5620;12.5720
10:09:52.118;12.5380;12.5480
10:08:51.480;12.4700;12.4800
10:07:58.063;12.4990;12.5090
10:06:55.683;12.3740;12.3840
10:05:56.913;12.3790;12.3890
10:04:52.172;12.4220;12.4320
10:03:56.191;12.4220;12.4320
10:02:57.838;12.4320;12.4420
10:01:53.915;12.4030;12.4130
10:00:58.395;12.4320;12.4420
09:59:53.569;12.5090;12.5190
09:58:52.794;12.5090;12.5190
09:57:58.831;12.5090;12.5190
09:56:51.878;12.5190;12.5290
09:55:57.575;12.5280;12.5380
09:54:51.713;12.5190;12.5290
09:53:58.681;12.5380;12.5480
09:52:53.020;12.5860;12.5960
09:51:58.767;12.5960;12.6060
09:50:58.065;12.5430;12.5530
09:49:58.652;12.5330;12.5430
09:48:59.842;12.5760;12.5860
09:47:58.122;12.6250;12.6350
09:46:56.881;12.6530;12.6630
09:45:58.828;12.6370;12.6470
09:44:59.566;12.7740;12.7840
09:43:59.039;12.8080;12.8180
09:42:58.319;12.9140;12.9240
09:41:58.515;12.8750;12.8850
09:40:57.539;12.9760;12.9860
09:39:52.715;12.9430;12.9530
09:38:58.615;12.9520;12.9620
09:37:59.725;12.9230;12.9330
09:36:59.436;12.8950;12.9050
09:35:58.660;12.9100;12.9200
09:34:58.297;12.8570;12.8670
09:33:59.335;12.8190;12.8290
09:32:59.128;12.7920;12.8020
09:31:59.443;12.7820;12.7920
09:30:59.358;12.8110;12.8210
