Time;Bid;Ask
10:51:52.042;58.3400;58.3900
10:50:57.325;58.3300;58.3800
10:49:57.849;58.3000;58.3500
10:48:59.381;58.2300;58.2800
10:48:57.388;58.2500;58.3000
10:47:58.270;58.2300;58.2800
10:47:55.737;58.2500;58.3000
10:46:57.499;58.3200;58.3700
10:45:30.851;58.3300;58.3800
10:44:59.026;58.3700;58.4200
10:44:55.176;58.3400;58.3900
10:43:58.971;58.2800;58.3300
10:43:54.878;58.2700;58.3200
10:42:45.149;58.2800;58.3300
10:41:59.177;58.3000;58.3500
10:41:46.784;58.2900;58.3400
10:40:40.297;58.3100;58.3600
10:39:59.926;58.3100;58.3600
10:39:57.750;58.3200;58.3700
10:38:57.040;58.2800;58.3300
10:37:59.567;58.2800;58.3300
10:37:51.538;58.3400;58.3900
10:36:55.159;58.3100;58.3600
10:35:59.275;58.2400;58.2900
10:35:56.514;58.2200;58.2700
10:34:58.517;58.1600;58.2100
10:34:53.713;58.1400;58.1900
10:33:56.565;58.1100;58.1600
10:32:57.284;58.1400;58.1900
10:31:51.454;58.1500;58.2000
10:30:56.044;58.1900;58.2400
10:29:58.524;58.1300;58.1800
10:29:50.438;58.1400;58.1900
10:28:59.562;58.0700;58.1200
10:28:47.104;58.0600;58.1100
10:27:58.529;58.1000;58.1500
10:27:54.527;58.0800;58.1300
10:26:56.555;58.0400;58.0900
10:25:56.324;57.9400;57.9900
10:24:59.146;58.0500;58.1000
10:24:53.388;58.0300;58.0800
10:23:59.403;57.9300;57.9800
10:23:55.049;57.9500;58.0000
10:22:58.985;57.9100;57.9600
10:22:47.422;57.9200;57.9700
10:21:48.215;58.0600;58.1100
10:20:50.863;58.0600;58.1100
10:19:57.272;58.1400;58.1900
10:18:58.553;58.2200;58.2700
10:18:50.396;58.2100;58.2600
10:17:53.252;58.2700;58.3200
10:16:49.673;58.5700;58.6200
10:15:57.198;58.4600;58.5100
10:14:56.928;58.4100;58.4600
10:13:58.242;58.4800;58.5300
10:13:54.354;58.4600;58.5100
10:12:59.459;58.4900;58.5400
10:12:55.951;58.4800;58.5300
10:11:59.994;58.6000;58.6500
10:11:56.241;58.7000;58.7500
10:10:59.177;58.5300;58.5800
10:10:57.311;58.5200;58.5700
10:09:57.391;58.4300;58.4800
10:08:55.386;58.2700;58.3200
10:07:57.780;58.1900;58.2400
10:06:58.385;58.2600;58.3100
10:06:51.590;58.2300;58.2800
10:05:58.576;58.1300;58.1800
10:05:56.580;58.1400;58.1900
10:04:43.024;58.0500;58.1000
10:03:58.719;57.8100;57.8600
10:03:53.572;57.8200;57.8700
10:02:56.584;57.7800;57.8300
10:01:57.471;57.6700;57.7200
10:00:52.622;57.7100;57.7600
09:59:55.395;57.7200;57.7700
09:58:56.423;57.7700;57.8200
09:57:58.666;57.8600;57.9100
09:57:55.358;57.8500;57.9000
09:56:56.404;57.5300;57.5800
09:55:57.659;57.5400;57.5900
09:54:55.007;57.4400;57.4900
09:53:57.979;57.4400;57.4900
09:53:52.824;57.4300;57.4800
09:52:59.922;57.4100;57.4600
09:52:53.394;57.4000;57.4500
