Time;Bid;Ask
15:26:21.896;5.1900;5.2000
15:25:56.441;5.1900;5.2000
15:24:37.937;5.2000;5.2100
15:23:58.585;5.2000;5.2100
15:22:19.294;5.1900;5.2000
15:21:21.498;5.2000;5.2100
15:20:02.020;5.1900;5.2000
15:18:33.371;5.2000;5.2100
15:12:45.535;5.2000;5.2100
15:11:10.052;5.2100;5.2200
15:10:01.923;5.2000;5.2100
15:09:53.347;5.2100;5.2200
15:08:46.120;5.2200;5.2300
15:06:09.288;5.2100;5.2200
15:05:31.464;5.2200;5.2300
15:04:36.654;5.2200;5.2300
15:03:54.638;5.2200;5.2300
15:00:14.235;5.2300;5.2400
14:59:55.487;5.2400;5.2500
14:55:49.629;5.2600;5.2700
14:54:14.701;5.2600;5.2700
14:51:21.849;5.2500;5.2600
14:49:01.818;5.2400;5.2500
14:48:51.196;5.2500;5.2600
14:47:38.077;5.3000;5.3100
14:46:21.518;5.3100;5.3200
14:45:40.610;5.3000;5.3100
14:43:32.732;5.2900;5.3000
14:42:23.098;5.2800;5.2900
14:41:24.701;5.2700;5.2800
14:40:38.678;5.2600;5.2700
14:39:55.355;5.2700;5.2800
14:38:07.993;5.2400;5.2500
14:37:38.677;5.2500;5.2600
14:36:53.645;5.2800;5.2900
14:35:25.824;5.2700;5.2800
14:34:18.076;5.2700;5.2800
14:33:16.816;5.2700;5.2800
14:32:30.217;5.2600;5.2800
14:31:56.727;5.2500;5.2700
14:30:26.928;5.2600;5.2800
14:29:56.364;5.2700;5.2900
