Time;Bid;Ask
17:40:47.676;2.9300;3.0900
17:37:00.606;2.9300;3.0900
17:30:02.822;2.9000;3.0600
17:29:11.758;2.9200;2.9400
17:28:51.959;2.9300;2.9500
17:25:24.196;2.9300;2.9500
17:22:50.867;2.9400;2.9600
17:19:45.889;2.9400;2.9600
17:18:41.481;2.9400;2.9600
17:14:38.791;2.9400;2.9600
17:13:41.379;2.9400;2.9600
17:12:55.201;2.9300;2.9500
17:11:21.029;2.9400;2.9600
17:10:14.798;2.9500;2.9700
17:09:06.375;2.9600;2.9800
17:08:36.415;2.9500;2.9700
17:07:21.847;2.9500;2.9700
17:06:52.743;2.9500;2.9700
17:05:04.245;2.9500;2.9700
17:04:51.988;2.9600;2.9800
17:01:26.708;2.9600;2.9800
17:00:24.873;2.9600;2.9800
16:59:18.361;2.9500;2.9700
16:55:30.827;2.9400;2.9600
16:54:55.123;2.9500;2.9700
16:53:45.115;2.9400;2.9600
16:52:36.157;2.9500;2.9700
16:51:53.713;2.9400;2.9600
16:50:47.507;2.9400;2.9600
16:47:52.213;2.9500;2.9700
