Time;Bid;Ask
21:14:59.852;1.6420;0.0000
21:13:48.595;1.6610;0.0000
21:12:58.055;1.6710;0.0000
21:11:57.371;1.6660;0.0000
21:10:55.499;1.6610;0.0000
21:09:58.612;1.6500;0.0000
21:08:56.171;1.6400;0.0000
21:07:57.918;1.6340;0.0000
21:06:57.000;1.6530;0.0000
21:05:45.114;1.6450;0.0000
21:04:59.037;1.6530;0.0000
21:03:57.558;1.6710;0.0000
21:02:59.720;1.6420;0.0000
21:01:33.304;1.6510;0.0000
21:00:52.309;1.6420;0.0000
20:59:47.493;1.7280;0.0000
20:58:51.481;1.6990;0.0000
20:57:48.694;1.6560;0.0000
20:56:52.681;1.6320;0.0000
20:55:43.955;1.6320;0.0000
20:54:56.131;1.6420;0.0000
20:53:56.280;1.6370;0.0000
20:52:51.379;1.6320;0.0000
20:51:52.730;1.6370;0.0000
20:50:36.789;1.6420;0.0000
20:49:57.732;1.6510;0.0000
20:48:43.546;1.6320;0.0000
20:47:54.758;1.6660;0.0000
20:46:51.706;1.6990;0.0000
20:45:59.774;1.7090;0.0000
20:44:55.204;1.7040;0.0000
20:43:45.493;1.7190;0.0000
20:42:53.897;1.7090;0.0000
20:41:42.682;1.6990;0.0000
20:40:47.836;1.7090;0.0000
20:39:53.208;1.6990;0.0000
20:38:57.789;1.6990;0.0000
20:37:39.565;1.6990;0.0000
20:36:43.538;1.7090;0.0000
20:35:58.506;1.7090;0.0000
20:34:49.007;1.7380;0.0000
20:33:49.934;1.7190;0.0000
20:32:38.541;1.6800;0.0000
20:31:58.658;1.6800;0.0000
20:30:57.206;1.6610;0.0000
20:29:49.190;1.6610;0.0000
20:28:42.703;1.6560;0.0000
20:27:46.913;1.6610;0.0000
20:26:48.781;1.6510;0.0000
20:25:53.087;1.6510;0.0000
20:24:57.901;1.6510;0.0000
20:23:41.670;1.6710;0.0000
20:22:50.425;1.6950;0.0000
20:21:37.018;1.6900;0.0000
20:20:51.434;1.6990;0.0000
20:19:59.270;1.6990;0.0000
20:18:49.265;1.6990;0.0000
20:17:58.235;1.6900;0.0000
20:16:15.519;1.6900;0.0000
