Time;Bid;Ask
17:13:56.875;27.8500;27.8600
17:12:57.947;27.8280;27.8380
17:11:55.001;27.7850;27.7950
17:10:57.296;27.7480;27.7580
17:09:57.708;27.7430;27.7530
17:08:55.208;27.7480;27.7580
17:07:59.414;27.7480;27.7580
17:06:58.868;27.7220;27.7320
17:05:54.170;27.7170;27.7270
17:04:56.462;27.7280;27.7380
17:03:59.929;27.7430;27.7530
17:02:58.945;27.7280;27.7380
17:01:52.017;27.7330;27.7430
17:00:54.121;27.7500;27.7600
16:59:56.379;27.7670;27.7770
16:58:58.943;27.7330;27.7430
16:57:56.585;27.7100;27.7200
16:56:56.676;27.7220;27.7320
16:55:57.955;27.6780;27.6880
16:54:57.441;27.7010;27.7110
16:53:54.374;27.7040;27.7140
16:52:59.371;27.6930;27.7030
16:51:57.378;27.6690;27.6790
16:50:55.145;27.6740;27.6840
16:49:59.200;27.6740;27.6840
16:48:52.566;27.6150;27.6250
16:47:55.240;27.6420;27.6520
16:46:55.852;27.6440;27.6540
16:45:58.669;27.6620;27.6720
16:44:56.232;27.6150;27.6250
16:43:55.986;27.6120;27.6220
16:42:59.938;27.5860;27.5960
16:41:57.109;27.5550;27.5650
16:40:59.314;27.5440;27.5540
16:39:59.149;27.5620;27.5720
16:38:53.338;27.5890;27.5990
16:37:58.673;27.5490;27.5590
16:36:55.898;27.5720;27.5820
16:35:52.759;27.5570;27.5670
16:34:59.591;27.5600;27.5700
16:33:55.061;27.5030;27.5130
16:32:58.170;27.5520;27.5620
16:31:58.726;27.5560;27.5660
16:30:57.669;27.5510;27.5610
16:29:57.852;27.5580;27.5680
16:28:59.598;27.5240;27.5340
16:27:56.838;27.5300;27.5400
16:26:54.599;27.4950;27.5050
16:25:57.236;27.5260;27.5360
16:24:56.191;27.5240;27.5340
16:23:55.004;27.5010;27.5110
16:22:57.218;27.4530;27.4630
16:21:57.919;27.4910;27.5010
16:20:57.061;27.4800;27.4900
16:19:57.350;27.4950;27.5050
16:18:59.037;27.4380;27.4480
16:17:56.511;27.4490;27.4590
16:16:49.803;27.4670;27.4770
16:15:55.792;27.3940;27.4040
16:14:58.247;27.3680;27.3780
