Time;Bid;Ask
17:55:49.163;1.7100;1.7200
17:53:30.978;1.7200;1.7300
17:52:57.362;1.7200;1.7300
17:51:35.052;1.7200;1.7300
17:50:08.287;1.7100;1.7200
17:49:47.729;1.7100;1.7200
17:46:15.321;1.7200;1.7300
17:43:50.609;1.7300;1.7400
17:41:54.407;1.7400;1.7500
17:40:47.226;1.7300;1.7400
17:38:16.092;1.7400;1.7500
17:37:24.897;1.7400;1.7500
17:36:59.742;1.7500;1.7600
17:35:18.353;1.7500;1.7600
17:34:47.831;1.7400;1.7500
17:32:59.078;1.7500;1.7600
17:31:54.719;1.7300;1.7400
17:30:32.767;1.7400;1.7500
17:28:18.961;1.7400;1.7500
17:25:38.688;1.7300;1.7400
17:24:05.231;1.7300;1.7400
17:22:42.148;1.7200;1.7300
17:19:54.461;1.7200;1.7300
17:18:55.729;1.7200;1.7300
17:17:23.284;1.7100;1.7200
17:16:08.467;1.7100;1.7200
17:12:45.327;1.7000;1.7100
17:11:44.957;1.7000;1.7100
17:10:23.171;1.6900;1.7000
17:09:35.562;1.6900;1.7000
17:08:35.110;1.6700;1.6800
17:07:38.718;1.6700;1.6800
17:05:35.050;1.6600;1.6700
17:04:14.294;1.6600;1.6700
17:02:20.824;1.6500;1.6600
17:01:54.332;1.6500;1.6600
17:00:13.806;1.6600;1.6700
16:58:50.482;1.6600;1.6700
