Time;Bid;Ask
15:14:21.105;2.8700;2.8800
15:12:00.597;2.8600;2.8700
15:09:08.331;2.8500;2.8600
15:08:51.332;2.8600;2.8700
15:06:37.953;2.8500;2.8600
15:05:51.331;2.8500;2.8600
15:03:23.733;2.8600;2.8700
15:02:44.682;2.8500;2.8600
15:01:24.703;2.8400;2.8500
14:59:39.037;2.8400;2.8500
14:58:57.210;2.8500;2.8600
14:57:08.918;2.8600;2.8700
14:54:49.873;2.8500;2.8600
14:53:30.777;2.8400;2.8500
14:49:13.582;2.8600;2.8700
14:44:38.392;2.8700;2.8800
14:41:00.810;2.8600;2.8700
14:38:16.946;2.8500;2.8600
14:36:04.537;2.8400;2.8500
14:35:13.639;2.8300;2.8400
14:34:43.990;2.8200;2.8300
14:33:55.712;2.8300;2.8400
14:32:04.800;2.8500;2.8700
14:31:01.651;2.8600;2.8800
14:28:09.136;2.8500;2.8700
14:27:14.103;2.8600;2.8700
14:25:30.998;2.8600;2.8700
14:24:50.589;2.8800;2.8900
14:22:29.681;2.8900;2.9000
14:21:23.361;2.8800;2.8900
