Time;Bid;Ask
18:12:52.789;53.3410;53.3510
18:11:57.319;53.3340;53.3440
18:10:59.319;53.3160;53.3260
18:09:40.074;53.3160;53.3260
18:08:54.371;53.3200;53.3300
18:07:51.212;53.3110;53.3210
18:06:52.775;53.3400;53.3500
18:05:58.995;53.3200;53.3300
18:04:57.039;53.3750;53.3850
18:03:54.584;53.3850;53.3950
18:02:57.194;53.3610;53.3710
18:01:59.738;53.3170;53.3270
18:00:46.130;53.3060;53.3160
17:59:54.296;53.3170;53.3270
17:58:59.191;53.3170;53.3270
17:57:59.561;53.3170;53.3270
17:56:58.692;53.2820;53.2920
17:55:57.550;53.2740;53.2840
17:54:53.573;53.2740;53.2840
17:53:51.349;53.2500;53.2600
17:52:48.671;53.2260;53.2360
17:51:59.166;53.2210;53.2310
17:50:56.928;53.2400;53.2500
17:49:57.037;53.2550;53.2650
17:48:59.968;53.2550;53.2650
17:47:48.218;53.2260;53.2360
17:46:56.081;53.2310;53.2410
17:45:45.247;53.2210;53.2310
17:44:58.432;53.1970;53.2070
17:43:59.404;53.2210;53.2310
17:42:57.941;53.2450;53.2550
17:41:59.447;53.2500;53.2600
17:40:58.237;53.2500;53.2600
17:39:54.800;53.2690;53.2790
17:38:59.788;53.2350;53.2450
17:37:57.142;53.2500;53.2600
17:36:56.074;53.2930;53.3030
17:35:58.383;53.3130;53.3230
17:34:57.542;53.3270;53.3370
17:33:55.466;53.4040;53.4140
17:32:57.206;53.3660;53.3760
17:31:59.137;53.3030;53.3130
17:30:59.363;53.2790;53.2890
17:29:56.756;53.3030;53.3130
17:28:58.304;53.3460;53.3560
17:27:58.999;53.3370;53.3470
17:26:57.365;53.3800;53.3900
17:25:58.760;53.3560;53.3660
17:24:58.061;53.3510;53.3610
17:23:58.502;53.3900;53.4000
17:22:58.829;53.3510;53.3610
17:21:52.181;53.4280;53.4380
17:20:58.785;53.4230;53.4330
17:19:56.269;53.3800;53.3900
17:18:48.119;53.3990;53.4090
17:17:53.655;53.3700;53.3800
17:16:54.233;53.3320;53.3420
17:15:56.677;53.3700;53.3800
17:14:59.393;53.3130;53.3230
