Time;Bid;Ask
13:13:10.790;2.7400;2.7500
13:12:39.912;2.7400;2.7500
13:11:51.882;2.7400;2.7500
13:10:10.846;2.7500;2.7600
13:06:18.158;2.7600;2.7700
13:05:24.520;2.7400;2.7500
13:04:12.761;2.7500;2.7600
13:03:23.556;2.7400;2.7500
13:00:33.646;2.7400;2.7500
12:58:08.463;2.7500;2.7600
12:57:37.370;2.7600;2.7700
12:56:25.792;2.7600;2.7700
12:55:20.420;2.7700;2.7800
12:48:37.796;2.7800;2.7900
12:46:57.782;2.7900;2.8000
12:45:46.279;2.7800;2.7900
12:44:42.086;2.7900;2.8000
12:43:45.828;2.7900;2.8000
12:35:52.386;2.7900;2.8000
12:27:20.423;2.7900;2.8000
12:26:41.862;2.7800;2.7900
12:24:31.612;2.7900;2.8000
12:22:19.975;2.8000;2.8100
12:19:41.490;2.7900;2.8000
