Time;Bid;Ask
12:31:53.636;5.0990;5.1090
12:30:58.752;5.0950;5.1050
12:29:42.288;5.0960;5.1060
12:28:51.330;5.0960;5.1060
12:27:57.476;5.0870;5.0970
12:26:59.831;5.1020;5.1120
12:25:54.698;5.0960;5.1060
12:24:59.913;5.0950;5.1050
12:23:50.372;5.0960;5.1060
12:22:55.710;5.0880;5.0980
12:21:51.336;5.0820;5.0920
12:20:56.261;5.0900;5.1000
12:19:55.783;5.0730;5.0830
12:18:58.411;5.0780;5.0880
12:17:57.649;5.0830;5.0930
12:16:58.390;5.0790;5.0890
12:15:58.928;5.0710;5.0810
12:14:56.274;5.0740;5.0840
12:13:30.979;5.0860;5.0960
12:12:45.184;5.0850;5.0950
12:11:53.955;5.0770;5.0870
12:10:57.935;5.0710;5.0810
12:09:56.465;5.0690;5.0790
12:08:58.978;5.0760;5.0860
12:07:54.838;5.0730;5.0830
12:06:59.441;5.0800;5.0900
12:05:53.058;5.0860;5.0960
12:04:58.323;5.0810;5.0910
12:03:51.852;5.0840;5.0940
12:02:51.783;5.0870;5.0970
12:01:54.335;5.0810;5.0910
12:00:57.570;5.0990;5.1090
11:59:58.833;5.1030;5.1130
11:58:57.844;5.1060;5.1160
11:57:59.262;5.1080;5.1180
11:56:54.046;5.0950;5.1050
11:55:58.423;5.0950;5.1050
11:54:56.573;5.0980;5.1080
11:53:55.866;5.0950;5.1050
11:52:58.555;5.0750;5.0850
11:51:50.418;5.0860;5.0960
11:50:56.178;5.0810;5.0910
11:49:50.872;5.0930;5.1030
11:48:58.787;5.0960;5.1060
11:47:53.570;5.1060;5.1160
11:46:58.717;5.1200;5.1300
11:45:56.315;5.1170;5.1270
11:44:59.425;5.1100;5.1200
11:43:59.525;5.1120;5.1220
11:42:56.583;5.1090;5.1190
11:41:58.426;5.1150;5.1250
11:40:59.671;5.1170;5.1270
11:39:50.859;5.1110;5.1210
11:38:58.263;5.0950;5.1050
11:37:51.582;5.1020;5.1120
11:36:57.711;5.1220;5.1320
11:35:56.960;5.1430;5.1530
11:34:58.457;5.1510;5.1610
11:33:57.027;5.1580;5.1680
