Time;Bid;Ask
13:46:51.832;6.2100;6.3300
13:45:13.340;6.2000;6.3200
13:43:46.814;6.2100;6.3300
13:42:58.280;6.2000;6.3200
13:41:44.992;6.2000;6.3200
13:36:21.129;6.1900;6.3100
13:35:49.481;6.2000;6.3200
13:34:23.781;6.2000;6.3200
13:33:29.429;6.2000;6.3200
13:32:49.731;6.1900;6.3100
13:31:24.913;6.2000;6.3200
13:26:58.358;6.1800;6.3000
13:25:20.836;6.1800;6.3000
13:23:50.151;6.1600;6.2800
13:22:59.534;6.1600;6.2800
13:21:43.583;6.1600;6.2800
13:14:36.813;6.1600;6.2800
13:12:26.529;6.1600;6.2800
13:10:04.526;6.1900;6.3100
13:08:50.016;6.1700;6.2900
13:07:09.146;6.1700;6.2900
13:06:47.622;6.1700;6.2900
13:05:50.959;6.1600;6.2800
13:04:06.730;6.1600;6.2800
13:02:49.007;6.1700;6.2900
13:01:58.027;6.1700;6.2900
12:48:33.963;6.1600;6.2800
