Time;Bid;Ask
12:23:41.764;14.5440;14.5640
12:22:42.764;14.5410;14.5610
12:21:59.914;14.5490;14.5690
12:20:58.744;14.5460;14.5660
12:19:58.656;14.5490;14.5690
12:18:59.241;14.5410;14.5610
12:16:51.683;14.5410;14.5610
12:15:49.633;14.5460;14.5660
12:14:46.072;14.5410;14.5610
12:13:47.044;14.5250;14.5450
12:12:48.992;14.5220;14.5420
12:11:47.595;14.5320;14.5520
12:10:46.414;14.5410;14.5610
12:09:57.982;14.5410;14.5610
12:08:28.351;14.5220;14.5420
12:07:57.024;14.5220;14.5420
12:06:58.415;14.5100;14.5300
12:05:55.142;14.5080;14.5280
12:04:56.465;14.5150;14.5350
12:03:58.299;14.5080;14.5280
12:02:52.457;14.5030;14.5230
12:01:38.185;14.5080;14.5280
12:00:59.022;14.4930;14.5130
11:59:52.638;14.4960;14.5160
11:58:56.309;14.4930;14.5130
11:57:52.056;14.4790;14.4990
11:56:49.353;14.4790;14.4990
11:55:50.930;14.4760;14.4960
11:54:55.579;14.4810;14.5010
11:53:41.398;14.4740;14.4940
11:52:57.536;14.4890;14.5090
11:51:49.486;14.4810;14.5010
11:50:59.946;14.4990;14.5190
11:49:52.996;14.5030;14.5230
11:48:37.487;14.5010;14.5210
11:47:50.227;14.4990;14.5190
11:46:59.568;14.4960;14.5160
11:45:58.552;14.5080;14.5280
11:44:44.408;14.5150;14.5350
11:43:46.786;14.5150;14.5350
11:42:38.854;14.5200;14.5400
11:41:48.700;14.5150;14.5350
11:40:58.456;14.5130;14.5330
11:39:52.740;14.5130;14.5330
11:38:41.387;14.5230;14.5430
11:37:54.022;14.5150;14.5350
11:36:54.102;14.5150;14.5350
11:35:58.522;14.5080;14.5280
11:34:54.884;14.5030;14.5230
11:33:51.600;14.5080;14.5280
11:32:56.955;14.5110;14.5310
11:31:49.310;14.5150;14.5350
11:30:58.087;14.5270;14.5470
11:29:50.133;14.5320;14.5520
11:28:59.371;14.5320;14.5520
11:27:51.388;14.5250;14.5450
11:26:57.062;14.5200;14.5400
11:25:56.151;14.5270;14.5470
