Time;Bid;Ask
09:25:56.960;28.6300;28.6400
09:24:57.864;28.5300;28.5400
09:23:52.466;28.5740;28.5840
09:22:59.757;28.5760;28.5860
09:21:57.672;28.6040;28.6140
09:20:58.523;28.6850;28.6950
09:19:59.062;28.7560;28.7660
09:18:57.649;28.6930;28.7030
09:17:59.208;28.6950;28.7050
09:16:59.248;28.6390;28.6490
09:15:56.907;28.6320;28.6420
09:14:56.891;28.6440;28.6540
09:13:55.743;28.6370;28.6470
09:12:57.358;28.6370;28.6470
09:11:59.057;28.6270;28.6370
09:10:58.247;28.6200;28.6300
09:09:46.931;28.6000;28.6100
09:08:56.591;28.5830;28.5930
09:07:57.769;28.6420;28.6520
09:06:58.764;28.5930;28.6030
09:05:58.499;28.5620;28.5720
09:04:48.434;28.5540;28.5640
09:03:49.507;28.5690;28.5790
09:02:59.977;28.6030;28.6130
09:01:57.525;28.6510;28.6610
09:00:55.981;28.6700;28.6800
08:59:57.096;28.7460;28.7610
08:58:56.618;28.7750;28.7900
08:57:50.271;28.7560;28.7710
08:56:58.757;28.7850;28.8000
08:55:57.130;28.8090;28.8240
08:54:59.092;28.8280;28.8430
08:53:57.409;28.8240;28.8390
08:52:59.253;28.8140;28.8290
08:51:58.828;28.8240;28.8390
08:50:58.894;28.7940;28.8090
08:49:56.998;28.7900;28.8050
08:48:57.487;28.7850;28.8000
08:47:51.677;28.8430;28.8580
08:46:52.334;28.8240;28.8390
08:45:58.341;28.8330;28.8480
08:44:41.541;28.8240;28.8390
08:43:53.144;28.8260;28.8410
08:42:47.513;28.8260;28.8410
08:41:51.774;28.8310;28.8460
08:40:51.007;28.8140;28.8290
08:39:57.683;28.7940;28.8090
08:38:59.126;28.8140;28.8290
08:37:53.507;28.7940;28.8090
08:36:45.458;28.7750;28.7900
08:35:54.317;28.7680;28.7830
08:34:46.741;28.7560;28.7710
08:33:59.320;28.7360;28.7510
08:32:55.366;28.7220;28.7370
08:31:58.419;28.7120;28.7270
08:30:58.956;28.7000;28.7150
08:29:41.938;28.6880;28.7030
08:28:49.346;28.6930;28.7080
08:27:46.214;28.6970;28.7120
08:26:55.388;28.6970;28.7120
