Time;Bid;Ask
15:09:11.782;4.2300;4.2700
15:07:23.740;4.2300;4.2700
15:05:33.740;4.2200;4.2600
15:00:08.126;4.2100;4.2500
14:54:11.061;4.2200;4.2600
14:51:55.952;4.2100;4.2500
14:43:39.593;4.2200;4.2600
14:42:12.619;4.2100;4.2500
14:41:38.478;4.2000;4.2400
14:40:15.111;4.2000;4.2400
14:38:32.467;4.1900;4.2300
14:37:44.949;4.2000;4.2400
14:34:35.398;4.1900;4.2300
14:33:07.361;4.1900;4.2300
14:32:48.713;4.1900;4.2700
14:31:44.817;4.1800;4.2600
14:30:13.864;4.1900;4.2700
14:29:46.552;4.2000;4.2800
14:28:07.074;4.1900;4.2700
14:27:22.608;4.1900;4.2300
14:26:06.286;4.2000;4.2400
14:23:57.074;4.1900;4.2300
14:18:50.178;4.2000;4.2400
