Time;Bid;Ask
13:46:06.284;4.3200;4.3300
13:45:43.529;4.3300;4.3400
13:44:54.585;4.3200;4.3300
13:41:47.760;4.3300;4.3400
13:39:37.775;4.3300;4.3400
13:38:28.462;4.3300;4.3400
13:37:22.925;4.3300;4.3400
13:35:37.518;4.3400;4.3500
13:34:45.786;4.3500;4.3600
13:33:47.348;4.3500;4.3600
13:30:09.321;4.3500;4.3600
13:28:08.493;4.3400;4.3500
13:26:47.620;4.3400;4.3500
13:25:17.469;4.3400;4.3500
13:22:12.261;4.3400;4.3500
13:21:44.249;4.3500;4.3600
13:20:46.185;4.3500;4.3600
13:17:02.988;4.3500;4.3600
13:16:53.498;4.3500;4.3600
13:15:59.801;4.3600;4.3700
13:09:35.726;4.3500;4.3600
13:07:20.293;4.3500;4.3600
13:05:41.070;4.3600;4.3700
13:04:11.777;4.3700;4.3800
12:51:26.228;4.3800;4.3900
12:50:21.099;4.3700;4.3800
12:49:49.515;4.3700;4.3800
