Time;Bid;Ask
17:23:51.245;2.8000;2.8100
17:22:57.371;2.8100;2.8200
17:21:51.733;2.8200;2.8300
17:20:56.466;2.8600;2.8700
17:19:57.654;2.8700;2.8800
17:18:58.154;2.9700;2.9800
17:17:49.669;2.9800;2.9900
17:16:59.387;2.9500;2.9600
17:15:57.066;3.0200;3.0300
17:14:58.576;3.0500;3.0600
17:13:32.843;3.1100;3.1200
17:12:46.251;3.1400;3.1500
17:11:38.960;3.1900;3.2000
17:10:58.229;3.1900;3.2000
17:09:50.716;3.2300;3.2400
17:08:51.656;3.2500;3.2600
17:07:54.551;3.2700;3.2800
17:06:48.364;3.3200;3.3300
17:05:59.969;3.3000;3.3100
17:04:54.673;3.3200;3.3300
17:03:57.341;3.4000;3.4100
17:02:58.388;3.4300;3.4400
17:01:58.832;3.4500;3.4600
17:00:58.149;3.4100;3.4200
16:59:58.746;3.4500;3.4600
16:58:58.125;3.4800;3.4900
16:57:54.979;3.5000;3.5100
16:56:56.407;3.4900;3.5000
16:55:58.523;3.5500;3.5600
16:54:54.363;3.4600;3.4700
16:53:51.085;3.3900;3.4000
16:52:56.474;3.3000;3.3100
16:51:56.097;3.1600;3.1700
16:50:56.676;3.1400;3.1500
16:49:59.482;3.0200;3.0300
16:48:52.019;2.9300;2.9400
16:47:57.544;2.8600;2.8700
16:46:57.884;2.9300;2.9400
16:45:58.208;3.0300;3.0400
16:44:54.644;3.0800;3.0900
16:43:52.686;3.0100;3.0200
16:42:56.758;3.0700;3.0800
16:41:56.212;3.1000;3.1100
16:40:52.585;3.1400;3.1500
16:39:41.731;3.2500;3.2600
16:38:57.918;3.2700;3.2800
16:37:56.920;3.2600;3.2700
16:36:59.072;3.1500;3.1600
16:35:59.856;3.2100;3.2200
16:34:56.449;3.3700;3.3800
16:33:59.820;3.2200;3.2300
16:32:52.747;3.3200;3.3300
16:31:57.324;3.3500;3.3600
16:30:59.481;3.4500;3.4600
16:29:58.945;3.5700;3.5800
16:28:58.771;3.6100;3.6200
16:27:53.415;3.5900;3.6000
16:26:57.878;3.5400;3.5500
