Time;Bid;Ask
13:17:54.078;14.0200;14.1200
13:14:00.290;14.0400;14.1400
13:13:49.348;14.0500;14.1500
13:12:57.912;14.0600;14.1600
13:11:59.799;13.9900;14.0900
13:10:54.392;13.9800;14.0800
13:09:56.321;13.9600;14.0600
13:08:29.117;14.0200;14.1200
13:07:54.024;14.0000;14.1000
13:06:20.982;13.9500;14.0500
13:05:53.148;13.9500;14.0500
13:03:17.015;13.9700;14.0700
13:00:21.271;14.0000;14.1000
12:59:57.714;13.9800;14.0800
12:57:32.442;14.0200;14.1200
12:56:49.804;14.0200;14.1200
12:55:59.298;14.0100;14.1100
12:54:48.641;14.0600;14.1600
12:53:47.876;14.0300;14.1300
12:52:06.690;14.0600;14.1600
12:49:34.556;14.0600;14.1600
12:48:54.889;14.0500;14.1500
12:47:15.170;14.0600;14.1600
12:46:49.646;14.0500;14.1500
12:44:41.246;14.0000;14.1000
12:42:32.700;14.0200;14.1200
12:41:14.973;14.0200;14.1200
12:40:48.423;13.9900;14.0900
12:39:44.231;14.0200;14.1200
12:38:44.503;14.0200;14.1200
12:36:39.684;14.0400;14.1400
12:35:44.594;14.0200;14.1200
12:34:51.205;14.0200;14.1200
12:33:26.413;14.0800;14.1800
12:32:31.475;14.0400;14.1400
12:31:35.726;14.0600;14.1600
12:30:23.684;14.0600;14.1600
12:29:01.918;14.0600;14.1600
12:28:32.277;14.0200;14.1200
12:27:52.035;14.0400;14.1400
12:26:56.133;14.0400;14.1400
12:25:39.116;14.0600;14.1600
12:24:40.863;14.1400;14.2400
12:23:41.542;14.1600;14.2600
12:21:27.572;14.2000;14.3000
12:20:46.270;14.1500;14.2500
12:19:33.994;14.2200;14.3200
