Time;Bid;Ask
09:42:58.843;11.3110;11.3310
09:41:55.615;11.3210;11.3410
09:40:54.559;11.3160;11.3360
09:39:58.865;11.3110;11.3310
09:38:57.185;11.3140;11.3340
09:37:57.915;11.2950;11.3150
09:36:57.020;11.2980;11.3180
09:35:56.666;11.2820;11.3020
09:34:52.896;11.2760;11.2960
09:33:59.910;11.2780;11.2980
09:32:59.599;11.2850;11.3050
09:31:57.420;11.2830;11.3030
09:30:59.700;11.2970;11.3170
09:29:59.799;11.2970;11.3170
09:28:56.597;11.2920;11.3120
09:27:59.313;11.3010;11.3210
09:26:58.396;11.2960;11.3160
09:25:59.574;11.2820;11.3020
09:24:57.534;11.3020;11.3220
09:23:59.302;11.3140;11.3340
09:22:53.474;11.3120;11.3320
09:21:57.429;11.3190;11.3390
09:20:57.779;11.3140;11.3340
09:19:53.655;11.3160;11.3360
09:18:59.126;11.3080;11.3280
09:17:51.129;11.3050;11.3250
09:16:58.131;11.3010;11.3210
09:15:59.391;11.2940;11.3140
09:14:59.000;11.2790;11.2990
09:13:56.800;11.2660;11.2860
09:12:58.923;11.2630;11.2830
09:11:59.444;11.2620;11.2820
09:10:58.348;11.2520;11.2720
09:09:49.958;11.2710;11.2910
09:08:59.945;11.2530;11.2730
09:07:59.242;11.2520;11.2720
09:06:57.738;11.2600;11.2800
09:05:56.458;11.2700;11.2900
09:04:55.825;11.2640;11.2840
09:03:59.042;11.2620;11.2820
09:02:57.214;11.2750;11.2950
09:01:58.773;11.2660;11.2860
08:59:48.936;11.2920;11.3120
08:58:59.424;11.3060;11.3260
08:57:59.868;11.3110;11.3310
08:56:55.452;11.3230;11.3430
08:55:59.473;11.3300;11.3500
08:54:58.836;11.3370;11.3570
08:53:58.574;11.3380;11.3580
08:52:51.756;11.3360;11.3560
08:51:49.241;11.3430;11.3630
08:50:46.265;11.3440;11.3640
08:49:58.756;11.3540;11.3740
08:48:57.566;11.3680;11.3880
08:47:59.396;11.3830;11.4030
08:46:54.926;11.3950;11.4150
08:45:53.434;11.3950;11.4150
08:44:58.460;11.3900;11.4100
