Time;Bid;Ask
09:26:16.193;0.4900;0.5900
09:25:15.558;0.4800;0.5800
09:24:49.799;0.4800;0.5800
09:21:16.507;0.4800;0.5800
09:11:43.029;0.4900;0.5900
09:05:47.144;0.4800;0.5800
09:00:37.461;0.4700;0.5700
08:59:25.188;0.4700;0.5700
08:56:39.197;0.4800;0.5800
08:54:52.559;0.4900;0.5900
08:53:11.282;0.4900;0.5900
08:52:07.776;0.4900;0.5900
08:51:01.837;0.4800;0.5800
08:48:16.586;0.4700;0.5700
08:47:55.595;0.4600;0.5600
08:46:25.398;0.4600;0.5600
08:41:02.528;0.4700;0.5700
08:39:13.739;0.4600;0.5600
08:38:43.205;0.4500;0.5500
08:31:20.079;0.4500;0.5500
08:30:44.853;0.4600;0.5600
