Time;Bid;Ask
08:33:56.737;10.9380;10.9480
08:32:59.957;10.9470;10.9570
08:31:56.206;10.9570;10.9670
08:30:44.811;10.9280;10.9380
08:29:53.569;11.0050;11.0150
08:28:59.685;11.0240;11.0340
08:27:47.977;11.0100;11.0200
08:26:44.410;11.0260;11.0360
08:25:51.280;11.0070;11.0170
08:24:59.233;10.9780;10.9880
08:23:35.985;10.9680;10.9780
08:22:59.137;10.9970;11.0070
08:21:57.787;11.0500;11.0600
08:20:58.576;11.0260;11.0360
08:19:57.289;10.9780;10.9880
08:18:41.757;10.9880;10.9980
08:17:57.595;10.9780;10.9880
08:16:57.054;11.0550;11.0650
08:15:59.922;11.0640;11.0740
08:14:55.372;11.0360;11.0460
08:13:58.158;11.0740;11.0840
08:12:55.537;11.0840;11.0940
08:11:59.623;11.1510;11.1610
08:10:57.879;11.1320;11.1420
08:09:55.991;11.0790;11.0890
08:08:58.674;11.1800;11.1900
08:07:52.396;11.1700;11.1800
08:06:53.737;11.1080;11.1180
08:05:57.298;11.1890;11.1990
08:04:58.029;11.1120;11.1220
08:03:57.830;11.0840;11.0940
08:02:55.769;11.0310;11.0410
08:01:57.314;10.9970;11.0070
08:00:44.498;10.9490;10.9590
