Time;Bid;Ask
17:18:43.416;2.9900;3.0300
17:17:06.845;2.9800;3.0200
17:16:57.240;2.9900;3.0300
17:15:16.814;2.9800;3.0200
17:14:42.618;2.9700;3.0100
17:13:43.197;2.9700;3.0100
17:12:48.829;2.9800;3.0200
17:11:45.625;2.9900;3.0300
17:10:06.552;3.0000;3.0400
17:09:59.257;2.9900;3.0300
17:08:57.386;2.9900;3.0300
17:07:23.700;2.9800;3.0200
17:06:16.992;2.9900;3.0300
17:05:09.858;2.9800;3.0200
17:03:33.485;2.9800;3.0200
17:02:59.655;2.9900;3.0300
17:01:43.807;2.9800;3.0200
16:59:56.091;2.9900;3.0300
16:58:53.680;3.0100;3.0500
16:57:38.573;3.0200;3.0600
16:56:56.272;3.0200;3.0600
16:55:50.273;3.0300;3.0700
16:54:24.944;3.0300;3.0700
16:52:45.386;3.0500;3.0900
16:51:55.673;3.0500;3.0900
16:50:40.694;3.0400;3.0800
16:49:46.890;3.0500;3.0900
16:48:30.880;3.0400;3.0800
16:47:50.657;3.0300;3.0700
16:46:07.729;3.0300;3.0700
16:45:11.783;3.0200;3.0600
16:44:23.952;3.0100;3.0500
16:42:30.481;3.0100;3.0500
16:41:57.717;3.0200;3.0600
16:40:02.990;3.0000;3.0400
16:39:44.301;3.0100;3.0500
16:38:23.697;2.9900;3.0300
16:37:00.746;2.9800;3.0200
16:36:19.673;2.9900;3.0300
16:35:38.728;3.0000;3.0400
16:34:59.349;3.0000;3.0400
16:33:32.971;3.0000;3.0400
16:32:57.480;2.9900;3.0300
16:31:45.601;2.9900;3.0300
16:30:52.995;2.9700;3.0100
16:29:33.319;2.9600;3.0000
16:28:57.536;2.9600;3.0000
16:27:49.833;2.9800;3.0200
16:26:56.373;2.9900;3.0300
16:25:47.884;2.9800;3.0200
16:24:56.148;2.9800;3.0200
16:23:28.684;2.9900;3.0300
16:22:54.074;2.9900;3.0300
16:21:46.008;2.9800;3.0200
