Time;Bid;Ask
17:22:42.628;0.6200;0.6300
17:20:03.702;0.6300;0.6400
17:19:21.242;0.6200;0.6300
17:18:17.672;0.6300;0.6400
17:17:07.645;0.6300;0.6400
17:16:57.050;0.6200;0.6300
17:15:40.151;0.6300;0.6400
17:12:55.220;0.6200;0.6300
17:11:59.948;0.6100;0.6200
17:08:48.417;0.6200;0.6300
17:05:46.013;0.6100;0.6200
17:03:53.605;0.6100;0.6200
17:02:27.725;0.6200;0.6300
17:01:47.169;0.6100;0.6200
17:00:55.285;0.6100;0.6200
16:44:18.248;0.6200;0.6300
16:43:41.226;0.6100;0.6200
16:26:05.357;0.6100;0.6200
16:25:42.354;0.6200;0.6300
