Time;Bid;Ask
09:21:58.515;84.3790;84.3890
09:20:58.303;84.4130;84.4230
09:19:58.336;84.4030;84.4130
09:18:57.235;84.3600;84.3700
09:17:58.146;84.3640;84.3740
09:16:54.628;84.2780;84.2880
09:15:55.838;84.2920;84.3020
09:14:54.292;84.2200;84.2300
09:13:57.140;84.2300;84.2400
09:12:54.262;84.2390;84.2490
09:11:59.961;84.2150;84.2250
09:10:50.535;84.1620;84.1720
09:09:56.589;84.0800;84.0900
09:08:56.403;84.1000;84.1100
09:07:59.775;84.1580;84.1680
09:06:48.436;84.2100;84.2200
09:05:57.590;84.2780;84.2880
09:04:59.459;84.1910;84.2010
09:03:55.842;84.1910;84.2010
09:02:58.185;84.2000;84.2100
09:01:59.958;84.1140;84.1240
09:00:57.989;84.2150;84.2250
08:59:59.503;84.1040;84.1140
08:58:56.151;84.1720;84.1820
08:57:59.313;84.1430;84.1530
08:56:54.381;84.1040;84.1140
08:55:53.209;84.1230;84.1330
08:54:52.942;84.0760;84.0860
08:53:49.102;84.0850;84.0950
08:52:38.366;84.0850;84.0950
08:51:47.734;84.0800;84.0900
08:50:58.409;84.0560;84.0660
08:49:57.643;84.0660;84.0760
08:48:59.895;84.0370;84.0470
08:47:56.802;83.9500;83.9600
08:46:58.214;83.9740;83.9840
08:45:56.764;83.9310;83.9410
08:44:59.497;83.9940;84.0040
08:43:59.451;84.0510;84.0610
08:42:35.594;84.0270;84.0370
08:41:49.915;84.0850;84.0950
08:40:59.654;84.1140;84.1240
08:39:43.804;84.0950;84.1050
08:38:44.626;84.1040;84.1140
08:37:36.554;84.1240;84.1340
08:36:55.297;84.0950;84.1050
08:35:58.672;84.0850;84.0950
08:34:58.194;84.0560;84.0660
08:33:56.988;84.0470;84.0570
08:32:57.833;84.0510;84.0610
08:31:57.345;84.0270;84.0370
08:30:59.681;84.0080;84.0180
08:29:58.050;84.0320;84.0420
08:28:58.497;84.0710;84.0810
08:27:59.843;84.0610;84.0710
08:26:48.915;84.0710;84.0810
08:25:58.989;84.0660;84.0760
08:24:52.290;83.9740;83.9840
08:23:58.873;83.9980;84.0080
08:22:59.326;84.0180;84.0280
