Time;Bid;Ask
11:20:38.154;3.0000;3.1000
11:19:53.481;2.9800;3.0800
11:18:43.026;2.9400;3.0400
11:17:59.922;2.9500;3.0500
11:16:43.081;2.9000;3.0000
11:15:58.995;2.9300;3.0300
11:14:45.523;2.9200;3.0200
11:13:59.650;2.9300;3.0300
11:12:35.733;2.9400;3.0400
11:11:51.326;2.9300;3.0300
11:10:52.129;2.9500;3.0500
11:09:26.490;2.9400;3.0400
11:08:59.234;2.9200;3.0200
11:07:57.069;2.9700;3.0700
11:06:56.820;2.9200;3.0200
11:05:58.480;2.9600;3.0600
11:04:58.268;2.9700;3.0700
11:03:58.518;2.9700;3.0700
11:02:55.888;2.9100;3.0100
11:01:53.065;2.9500;3.0500
11:00:59.407;2.8900;2.9900
10:59:03.417;2.9000;3.0000
10:58:59.341;2.8900;2.9900
10:57:46.997;2.9000;3.0000
10:56:55.655;2.8600;2.9600
10:55:59.941;2.8200;2.9200
10:54:27.529;2.7700;2.8700
10:53:55.996;2.7700;2.8700
10:52:31.894;2.8200;2.9200
10:51:38.558;2.8500;2.9500
10:50:51.471;2.9000;3.0000
10:49:56.146;2.9200;3.0200
10:48:59.201;2.9400;3.0400
10:47:55.859;2.9600;3.0600
10:46:50.511;2.9600;3.0600
10:45:56.144;2.9600;3.0600
10:44:44.946;2.9700;3.0700
10:43:46.624;2.9600;3.0600
10:42:59.304;2.9100;3.0100
10:41:45.403;2.8900;2.9900
10:40:57.239;2.9100;3.0100
10:39:56.144;2.9000;3.0000
10:38:35.994;2.8800;2.9800
10:37:59.750;2.8400;2.9400
10:36:59.673;2.8100;2.9100
10:35:59.629;2.7900;2.8900
10:34:54.757;2.8100;2.9100
10:33:39.341;2.7500;2.8500
10:32:52.370;2.7500;2.8500
10:31:59.235;2.8000;2.9000
10:30:54.319;2.7700;2.8700
10:29:59.210;2.7300;2.8300
10:28:58.430;2.7300;2.8300
10:27:33.459;2.7000;2.8000
10:26:57.906;2.7600;2.8600
10:25:54.441;2.6700;2.7700
10:24:57.679;2.6900;2.7900
10:23:59.800;2.6300;2.7300
10:22:59.216;2.6300;2.7300
10:21:55.979;2.5500;2.6500
