Time;Bid;Ask
14:15:08.857;0.7700;0.0000
14:14:49.250;0.7800;0.0000
14:12:09.739;0.7800;0.0000
14:11:51.516;0.7800;0.0000
14:09:09.889;0.7900;0.0000
14:08:29.343;0.7900;0.0000
14:06:10.918;0.7900;0.0000
14:05:21.089;0.7800;0.0000
14:03:11.873;0.7900;0.0000
14:01:30.728;0.7900;0.0000
13:59:05.209;0.7800;0.0000
13:58:20.649;0.7900;0.0000
13:57:55.132;0.7800;0.0000
13:53:15.740;0.7900;0.0000
13:52:49.383;0.7800;0.0000
13:45:50.767;0.7900;0.0000
13:38:42.300;0.7900;0.0000
13:37:56.456;0.7900;0.0000
13:35:12.330;0.8000;0.0000
13:34:44.435;0.8100;0.0000
13:33:25.504;0.8000;0.0000
13:29:43.159;0.8000;0.0000
13:25:59.917;0.8100;0.0000
13:24:37.699;0.8200;0.0000
13:23:50.552;0.8200;0.0000
13:22:27.783;0.8300;0.0000
13:21:55.105;0.8300;0.0000
13:19:52.519;0.8100;0.0000
