Time;Bid;Ask
17:34:41.460;4.8000;4.8100
17:33:58.405;4.7500;4.7600
17:32:46.092;4.7900;4.8000
17:31:54.099;4.8300;4.8400
17:30:48.588;4.8600;4.8700
17:29:57.114;4.8600;4.8700
17:28:55.803;4.8400;4.8500
17:27:59.912;4.9100;4.9200
17:26:53.668;4.9000;4.9100
17:25:59.793;4.8900;4.9000
17:24:57.586;4.8900;4.9000
17:23:58.474;4.8500;4.8600
17:22:56.369;4.8500;4.8600
17:21:59.058;4.8400;4.8500
17:20:55.560;4.9000;4.9100
17:19:56.534;4.9200;4.9300
17:18:56.982;4.9100;4.9200
17:17:49.114;4.8900;4.9000
17:16:54.948;4.9000;4.9100
17:15:55.902;4.9300;4.9400
17:14:57.426;4.9100;4.9200
17:13:59.307;4.9600;4.9700
17:12:51.775;4.9800;4.9900
17:11:59.945;5.0300;5.0400
17:10:52.766;5.0300;5.0400
17:09:49.948;5.0200;5.0300
17:08:38.572;5.0200;5.0300
17:07:49.298;5.0500;5.0600
17:06:59.697;5.0700;5.0800
17:05:58.754;5.1100;5.1200
17:04:53.304;5.1100;5.1200
17:03:56.064;5.1100;5.1200
17:02:53.257;5.1500;5.1600
17:01:53.353;5.1600;5.1700
17:00:57.062;5.1600;5.1700
16:59:37.207;5.1300;5.1400
16:58:53.266;5.1400;5.1500
16:57:59.142;5.1800;5.1900
16:56:36.806;5.1900;5.2000
16:55:57.317;5.1700;5.1800
16:54:57.903;5.1500;5.1600
16:53:59.874;5.2100;5.2200
16:52:49.807;5.1300;5.1400
16:51:59.051;5.1500;5.1600
16:50:50.076;5.1000;5.1100
16:49:58.745;5.0700;5.0800
16:48:56.732;5.0400;5.0500
16:47:56.233;5.0100;5.0200
16:46:56.544;5.0000;5.0100
16:45:57.130;5.0000;5.0100
16:44:53.271;5.0000;5.0100
16:43:55.757;4.9400;4.9500
16:42:55.382;4.9300;4.9400
16:41:59.684;4.9100;4.9200
16:40:56.588;4.9800;4.9900
16:39:58.547;5.0300;5.0400
16:38:56.746;5.0700;5.0800
16:37:50.945;5.0900;5.1000
16:36:57.787;4.9800;4.9900
