Time;Bid;Ask
15:09:06.438;7.9100;7.9300
15:08:51.293;7.9000;7.9200
15:07:34.010;7.9100;7.9300
15:06:55.947;7.8900;7.9100
15:05:19.227;7.8800;7.9000
15:00:08.115;7.8700;7.8900
14:57:21.351;7.8800;7.9000
14:55:26.727;7.8900;7.9100
14:54:11.050;7.8800;7.9000
14:51:55.952;7.8700;7.8900
14:50:40.591;7.8800;7.9000
14:48:15.762;7.8900;7.9100
14:46:38.141;7.8800;7.9000
14:45:44.721;7.8900;7.9100
14:44:54.264;7.8900;7.9100
14:43:43.036;7.8800;7.9000
14:42:03.234;7.8700;7.8900
14:41:53.282;7.8600;7.8800
14:40:15.100;7.8600;7.8800
14:38:43.172;7.8500;7.8700
14:37:39.674;7.8500;7.8700
14:36:39.177;7.8400;7.8600
14:34:35.387;7.8300;7.8500
14:33:07.350;7.8300;7.8500
14:32:59.667;7.8300;7.8700
14:31:19.948;7.8200;7.8600
14:30:29.596;7.8300;7.8700
14:28:07.063;7.8400;7.8800
14:25:29.554;7.8400;7.8600
14:24:09.214;7.8300;7.8500
14:23:16.208;7.8400;7.8600
14:22:04.705;7.8500;7.8700
14:20:38.120;7.8600;7.8800
14:19:44.641;7.8500;7.8700
14:18:50.178;7.8600;7.8800
14:16:04.651;7.8700;7.8900
14:14:07.927;7.8800;7.9000
14:13:39.990;7.8700;7.8900
14:12:23.654;7.8800;7.9000
