Time;Bid;Ask
17:59:55.041;8.8100;8.8200
17:58:54.513;8.8000;8.8100
17:57:54.835;8.7800;8.7900
17:56:42.516;8.8100;8.8200
17:55:52.715;8.8100;8.8200
17:54:42.307;8.7700;8.7800
17:53:39.729;8.7900;8.8000
17:52:57.459;8.8000;8.8100
17:51:59.229;8.8100;8.8200
17:50:59.610;8.8100;8.8200
17:49:58.614;8.8100;8.8200
17:48:53.919;8.8000;8.8100
17:47:58.489;8.7700;8.7800
17:46:53.720;8.7900;8.8000
17:45:43.073;8.7800;8.7900
17:44:45.223;8.7500;8.7600
17:43:50.757;8.7600;8.7700
17:42:59.202;8.7700;8.7800
17:41:54.471;8.7600;8.7700
17:40:39.191;8.7400;8.7500
17:39:48.129;8.7100;8.7200
17:38:58.407;8.7400;8.7500
17:37:55.978;8.7300;8.7400
17:36:51.083;8.7200;8.7300
17:35:58.956;8.7100;8.7200
17:34:47.946;8.7000;8.7100
17:33:51.273;8.7200;8.7300
17:32:47.461;8.7300;8.7400
17:31:33.678;8.7100;8.7200
17:30:57.286;8.7000;8.7100
17:29:56.887;8.7100;8.7200
17:28:58.884;8.7100;8.7200
17:27:45.735;8.6800;8.6900
17:26:56.857;8.6900;8.7000
17:25:57.099;8.7100;8.7200
17:24:43.364;8.6900;8.7000
17:23:57.007;8.6800;8.6900
17:22:54.332;8.6400;8.6500
17:21:59.303;8.6400;8.6500
17:20:57.139;8.6700;8.6800
17:19:42.493;8.6700;8.6800
17:18:55.865;8.6700;8.6800
17:17:50.329;8.6900;8.7000
17:16:54.687;8.7000;8.7100
17:15:58.871;8.6300;8.6400
17:14:51.409;8.6400;8.6500
17:13:57.179;8.6500;8.6600
17:12:26.348;8.6500;8.6600
17:11:54.367;8.6600;8.6700
17:10:37.753;8.6900;8.7000
17:09:51.512;8.7000;8.7100
17:08:59.672;8.6000;8.6100
17:07:16.731;8.5500;8.5600
17:06:52.963;8.5700;8.5800
17:05:57.237;8.5600;8.5700
17:04:46.401;8.5600;8.5700
17:03:51.785;8.5500;8.5600
17:02:55.811;8.5800;8.5900
17:01:58.753;8.5900;8.6000
