Time;Bid;Ask
09:29:43.454;12.1200;12.1300
09:28:45.821;12.1160;12.1260
09:27:36.573;12.1160;12.1260
09:26:57.549;12.1110;12.1210
09:25:26.868;12.1200;12.1300
09:24:54.605;12.1140;12.1240
09:23:57.882;12.1160;12.1260
09:22:52.199;12.1250;12.1350
09:21:51.897;12.1290;12.1390
09:20:56.181;12.1400;12.1500
09:19:53.550;12.1460;12.1560
09:18:58.162;12.1380;12.1480
09:17:57.990;12.1400;12.1500
09:16:50.988;12.1430;12.1530
09:15:57.555;12.1450;12.1550
09:14:36.906;12.1490;12.1590
09:13:56.456;12.1500;12.1600
09:12:35.800;12.1510;12.1610
09:11:57.140;12.1520;12.1620
09:10:53.678;12.1560;12.1660
09:09:42.238;12.1540;12.1640
09:08:53.157;12.1510;12.1610
09:07:51.263;12.1570;12.1670
09:06:48.952;12.1510;12.1610
09:05:44.068;12.1440;12.1540
09:04:55.420;12.1550;12.1650
09:03:34.028;12.1510;12.1610
09:02:48.898;12.1460;12.1560
09:01:59.529;12.1490;12.1590
09:00:53.746;12.1420;12.1520
08:59:57.408;12.1470;12.1570
08:58:28.143;12.1450;12.1550
08:57:18.341;12.1450;12.1550
08:56:48.202;12.1450;12.1550
08:55:14.033;12.1450;12.1550
08:54:50.608;12.1470;12.1570
08:53:52.167;12.1510;12.1610
08:52:59.819;12.1490;12.1590
08:51:55.472;12.1430;12.1530
08:50:59.160;12.1380;12.1480
08:49:57.310;12.1450;12.1550
08:48:45.054;12.1490;12.1590
08:47:26.735;12.1490;12.1590
08:46:59.965;12.1490;12.1590
08:45:03.156;12.1490;12.1590
08:44:54.019;12.1520;12.1620
08:43:33.284;12.1490;12.1590
08:42:45.636;12.1490;12.1590
08:41:34.191;12.1470;12.1570
08:40:51.425;12.1490;12.1590
08:39:50.669;12.1470;12.1570
08:38:52.288;12.1520;12.1620
08:37:09.898;12.1520;12.1620
08:36:14.437;12.1490;12.1590
08:35:48.917;12.1520;12.1620
08:34:59.635;12.1480;12.1580
08:33:22.444;12.1470;12.1570
08:32:53.215;12.1490;12.1590
08:31:24.818;12.1470;12.1570
08:30:41.545;12.1360;12.1460
