Time;Bid;Ask
17:55:58.310;91.9500;91.9600
17:54:59.667;92.0630;92.0730
17:53:58.375;91.9730;91.9830
17:52:58.640;91.9470;91.9570
17:51:56.745;91.7410;91.7510
17:50:57.442;91.8020;91.8120
17:49:59.233;91.7200;91.7300
17:48:58.140;91.6890;91.6990
17:47:59.639;91.7800;91.7900
17:46:59.358;91.6380;91.6480
17:45:57.582;91.6030;91.6130
17:44:58.427;91.7560;91.7660
17:43:56.395;91.7580;91.7680
17:42:57.466;91.6290;91.6390
17:41:58.354;91.6490;91.6590
17:40:58.929;91.7290;91.7390
17:39:59.801;91.8280;91.8380
17:38:59.842;91.6170;91.6270
17:37:57.758;91.6910;91.7010
17:36:58.641;91.5910;91.6010
17:35:56.909;91.6710;91.6810
17:34:59.335;91.5710;91.5810
17:33:59.891;91.6010;91.6110
17:32:56.842;91.5960;91.6060
17:31:59.673;91.6170;91.6270
17:30:58.500;91.6190;91.6290
17:29:58.335;91.7020;91.7120
17:28:57.131;91.6820;91.6920
17:27:59.633;91.8290;91.8390
17:26:58.942;91.8380;91.8480
17:25:58.272;91.7650;91.7750
17:24:57.239;91.8140;91.8240
17:23:58.828;91.8920;91.9020
17:22:59.476;92.1480;92.1580
17:21:59.943;92.1660;92.1760
17:20:59.201;92.0920;92.1020
17:19:58.390;92.0850;92.0950
17:18:57.648;92.1770;92.1870
17:17:59.078;92.0980;92.1080
17:16:58.707;92.1110;92.1210
17:15:56.968;92.5040;92.5140
17:14:58.625;92.4630;92.4730
17:13:58.902;92.4180;92.4280
17:12:58.556;92.2910;92.3010
17:11:58.879;92.3180;92.3280
17:10:56.958;92.3280;92.3380
17:09:59.539;92.2150;92.2250
17:08:56.455;92.8450;92.8550
17:07:57.454;93.0050;93.0150
17:06:58.168;92.9570;92.9670
17:05:58.467;92.9810;92.9910
17:04:58.146;92.9630;92.9730
17:03:57.843;92.8050;92.8150
17:02:57.915;92.7700;92.7800
17:01:56.547;92.7230;92.7330
17:00:58.789;92.7470;92.7570
16:59:57.221;92.7160;92.7260
16:58:52.400;92.7760;92.7860
16:57:57.966;92.8920;92.9020
